"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/2000/01/rdf-schema#label","Hannah Graf"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hannah Graf MBE (née Winterbourne) is a former officer of the British Army and a transgender rights activist. Graf was a captain in the Royal Electrical and Mechanical Engineers and the highest-ranking transgender officer in the British Army, overseeing a company of a hundred soldiers. After she came out as transgender in 2013, she advised the army on transgender issues."
"http://dbpedia.org/resource/Hannah_Graf","http://xmlns.com/foaf/0.1/name","Hannah Graf"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/name","Hannah Graf"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers_officers"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_Army_personnel"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_military_personnel"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_British_Army"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Hannah_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageID",69123774
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageRevisionID",1118079417
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_(charity)"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_personnel_in_the_United_States_military"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Electrical_and_Mechanical_Engineers_officers"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_man"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Graf"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_woman"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_transitioning"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bastion"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaids_(charity)"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_military_personnel"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_British_Army"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_duty"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_Army_personnel"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GU7Tu"
"http://dbpedia.org/resource/Hannah_Graf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111649027"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Née"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/spouse",2018
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Jake_Graf"
"http://dbpedia.org/resource/Hannah_Graf","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
