"subject","predicate","object"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungalPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfEurope"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/2000/01/rdf-schema#label","Lenzites betulina"
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/ontology/wikiPageID",55251840
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/ontology/wikiPageRevisionID",800830783
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_betulina"
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trametes_betulina"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjkqb"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lenzites_betulina"
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lenzites_betulina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/Lenzites_betulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lenzites_betulina?oldid=800830783&ns=0"
"http://dbpedia.org/resource/Lenzites_betulina","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Lenzites_betulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lenzites_betulina"
