"subject","predicate","object"
"http://dbpedia.org/resource/Semantic_networks","http://www.w3.org/2000/01/rdf-schema#label","Semantic networks"
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/ontology/wikiPageID",1407622
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/ontology/wikiPageRevisionID",784633399
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_network"
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Semantic_network"
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Semantic_networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Semantic_networks?oldid=784633399&ns=0"
"http://dbpedia.org/resource/Semantic_networks","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Semantic_networks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Semantic_networks"
