"subject","predicate","object"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/2000/01/rdf-schema#label","Nani A. Coloretti"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://www.w3.org/2000/01/rdf-schema#comment","Nani A. Coloretti (born 1968/1969) is an American policy advisor who is currently serving as the deputy director of the Office of Management and Budget. Coloretti served as United States Deputy Secretary of Housing and Urban Development from 2014 to 2017. Following her service as deputy secretary, she became senior vice president for financial and business strategy and treasurer at the Urban Institute."
"http://dbpedia.org/resource/Nani_A._Coloretti","http://xmlns.com/foaf/0.1/name","Nani Coloretti"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://xmlns.com/foaf/0.1/homepage","http://portal.hud.gov/hudportal/HUD%3Fsrc=/about/principal_staff/deputy_secretary_coloretti"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/property/name","Nani Coloretti"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nani_Coloretti,_OMB_Deputy_Director.jpg"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/property/birthPlace","Honolulu, Hawaii, U.S."
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury_officials"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_United_States_National_Academy_of_Public_Administration"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obama_administration_personnel"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldman_School_of_Public_Policy_alumni"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bethesda,_Maryland"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Filipino_descent"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_Institute_people"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Deputy_Secretaries_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biden_administration_personnel"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinton_administration_personnel"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Directors_for_Management_of_the_Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageID",49878744
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageRevisionID",1120689887
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Institute"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury_officials"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_United_States_National_Academy_of_Public_Administration"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipahulu,_Hawaii"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obama_administration_personnel"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Management_Fellows_Program"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Patenaude"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Public_Service"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Treasury_for_Management"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻIolani_School"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Jones"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalanda_Young"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldman_School_of_Public_Policy_alumni"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neera_Tanden"
"http://dbpedia.org/resource/Nani_A._Coloretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
