"subject","predicate","object"
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#label","Hiério (cônsul em 427)"
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#label","Флавий Гиерий"
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#label","Flavio Ierio"
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#label","Hierius (consul)"
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Hierius (floruit 425–432) was a politician of the Eastern Roman Empire."
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Ierio (latino: Flavius Hierius; ... – ...; fl. 425-432) fu un politico dell'Impero romano d'Oriente. Fu prefetto del pretorio d'Oriente dal 425 al 428 e poi, per la seconda volta, nel 432. Nel 427 fu anche console (con Ardaburio come collega, entrambi scelti dalla corte orientale); in quell'anno fece riparare e ri-dedicare le Terme di Costantino (anche dette ""di Teodosio"")."
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#comment","Флавия Гиерий (лат. Flavius Hierius) — восточноримский политик и консул 427 года. Гиерий был префектом претория Востока в первый раз между 425 и 428 годом, а во второй раз в 432 году. В 427 году был консулом с Ардавуром. Гиерий также восстановил в 427 году."
"http://dbpedia.org/resource/Hierius_(consul)","http://www.w3.org/2000/01/rdf-schema#comment","Flávio Hiério (em latim: Flavius Hierius) foi um oficial bizantino do século V, ativo no reinado do imperador Teodósio II (r. 408–450). Segundo inúmeras leis preservadas no Código de Teodósio, exerceu a função de prefeito pretoriano do Oriente de 22 de setembro de 425 a 22 de setembro de 428. Nada se sabe sobre seu mandato, exceto que em 427 teria reparado e rededicado as . Em 427, foi cônsul anterior ao lado de Flávio Ardabúrio e segunda outra lei do Código de Teodósio foi novamente prefeito pretoriano do Oriente em 28 de março de 432."
"http://dbpedia.org/resource/Hierius_(consul)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Hierius_(consul)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Praetorian_prefects_of_the_East"
"http://dbpedia.org/resource/Hierius_(consul)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Byzantine_people"
"http://dbpedia.org/resource/Hierius_(consul)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Roman_consuls"
"http://dbpedia.org/resource/Hierius_(consul)","http://dbpedia.org/ontology/wikiPageID",26869866
"http://dbpedia.org/resource/Hierius_(consul)","http://dbpedia.org/ontology/wikiPageRevisionID",1064138172
