"subject","predicate","object"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/2000/01/rdf-schema#label","All Things Comedy"
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/ontology/wikiPageID",43991664
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",1097118636
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Burr"
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bill_Burr"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_Things_Comedy"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yh57"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kbrU"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18205205"
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/All_Things_Comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_Things_Comedy?oldid=1097118636&ns=0"
"http://dbpedia.org/resource/All_Things_Comedy","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/All_Things_Comedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_Things_Comedy"
