"subject","predicate","object"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesByBrand"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#label","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#label","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#label","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#label","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#label","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#comment","Die FP1 war ein Rennmotorrad der Rennabteilung des malaysischen Ölkonzerns Petronas."
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#comment","La Petronas FP1 è una motocicletta prodotta nel 2003 dalla Petronas. Posta in vendita al pubblico, venne creata principalmente per prendere parte al campionato mondiale Superbike."
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#comment","Petronas FP1 – malezyjski model motocykla wyprodukowany w 2005 roku przez przedsiębiorstwo petrochemiczno-gazowe Petronas, a właśc. przez zespół , który powstał z inicjatywy Carla Fogarty'ego przy wsparciu firmy Petronas."
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#comment","La FP1 est un modèle de motocyclette de l'entreprise malaise Petronas. La FP1 était destinée à courir le championnat du monde de Superbike. Elle était engagée au sein de l'écurie Foggy Petronas Racing, menée par l'ancien pilote Carl Fogarty. Initialement, elle a été développée en partenariat avec Sauber, pour courir en MotoGP. Finalement, l'entreprise malaise décide de la faire courir en Superbike. Le moteur est un trois cylindres en ligne, quatre temps, à refroidissement liquide. Il est imaginé par Suter."
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2000/01/rdf-schema#comment","The Petronas FP1 is a 899.5 cc (54.89 cu in) liquid cooled inline three-cylinder homologation special sport bike that was produced in 2003 by Petronas. Originally developed jointly by Petronas and Sauber Petronas Engineering as the Petronas GP1 989cc prototype to compete in MotoGP, Petronas decided to race the motorcycle in the Superbike World Championship instead. To meet the requirements for the motorcycle's entry into the championship, the engine was reduced to 899.5 cc (54.89 cu in) and Petronas had to produce 150 road version motorcycles for FIM homologation."
"http://dbpedia.org/resource/Petronas_FP1","http://xmlns.com/foaf/0.1/name","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/name","Petronas FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petronas_FP1_Road.jpg"
"http://dbpedia.org/resource/Petronas_FP1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_by_brand"
"http://dbpedia.org/resource/Petronas_FP1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_of_Malaysia"
"http://dbpedia.org/resource/Petronas_FP1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petronas"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageID",15345405
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageRevisionID",1081824239
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modenas"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_bike"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologation"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_by_brand"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-3"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotoGP"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_of_Malaysia"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-cylinder"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haydon"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Superbike_World_champions"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öhlins"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fogarty"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Corser"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-stroke"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbike_World_Championship"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petronas"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Motocyclisme"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_cooling"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Cycle_News"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOHC"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_Petronas_Engineering"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37rHi"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377633"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petronas_FP1"
"http://dbpedia.org/resource/Petronas_FP1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5qn6"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/tires","Front: 120/70-17"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/tires","Back: 190/50-17"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/torque","@ 9700 rpm"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBK"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Motorcycle"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petronas_FP1_Road.jpg?width=300"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/brakes","Front: dual 320 mm floating discs with 4-piston calipers"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/brakes","Rear: single 220 mm disc with 2-piston calipers"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/class","http://dbpedia.org/resource/Sport_bike"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/engine",", liquid-cooled, 3 - cylinders in line, 4-stroke, DOHC, 4 valves per cylinder"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/power","@ 10000 rpm"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/production","January 2003 - July 2003"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/suspension","Front: Öhlins upside-down fork, 43 mm, Inverted design. Multi adjustable: compression, rebound, spring, 110 mm travel"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/suspension","Rear: Monoshock low linkage, Aero Twin Spar Black finish swingarm. öhlins Shock, adjustable compression and rebound damping, preload adjuster. Stroke: 52 mm, 120 mm travel"
"http://dbpedia.org/resource/Petronas_FP1","http://dbpedia.org/property/transmission",6
