"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Minnie Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Minnie Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Smythe (1872–1955) was a British landscape watercolourist. She was trained by her father, Lionel Percy Smythe. Her work A Cottage Girl was included in the book Women Painters of the World. She showed works from 1896 until 1939 and is known for landscapes in the style of her father."
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Smythe (1872-1955) era una pintora de acuarela, especializada en paisajes. Tuvo como profesor de acuarela a su padre, Lionel Percy Smythe. Pintó desde 1896 hasta 1939. Su cuadro Una chica de campo estuvo incluido en el libro Mujeres Pintoras del Mundo.​ El estilo de sus paisajes es similar al de su padre. Fue la segunda mujer que como hija fuese introducida a la Real Academia de Artes posterior a su padre.​ Smythe fue aprobada en 1901 a sus 26 años, mientras que su padre en 1898, a la edad de 58 años."
"http://dbpedia.org/resource/Minnie_Smythe","http://xmlns.com/foaf/0.1/name","Minnie Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/name","Minnie Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Smythe_-_A_Cottage_Girl.jpg"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_watercolorists"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_watercolourists"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_landscape_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_women_artists"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_artists"
"http://dbpedia.org/resource/Minnie_Smythe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageID",49751510
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageRevisionID",1085648361
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_watercolorists"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Percy_Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Painters_of_the_World"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_watercolourists"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolour"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_landscape_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_painters"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_women_artists"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_painters"
