"subject","predicate","object"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#label","SISU Copenhagen"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#label","SISU Basketball Klub"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#label","SISU Basketball Klub"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#label","SISU BK"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#comment","Il SISU Basketball Klub (comunemente noto come SISU Copenhagen) è una società cestistica avente sede a Gentofte (Contea di Copenhagen), in Danimarca. Fondata nel 1954, gioca nel campionato danese."
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#comment","SISU Basketball Klub is a Danish basketball club from Gentofte, Copenhagen founded in 1954. It takes its name from the Finnish term Sisu. It is the oldest basketball club in Denmark. Both the men's and women's teams still plays in the league's premier championships. The men's team most recent success was reaching the 2000–01 championship's final rounds, where it lost against Forest Hill, while the women's team has resurfaced as a leading force in recent years, winning two doubles in 2011 and 2012 and playing the FIBA Eurocup."
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#comment","SISU Basketball Klub (meist nur SISU genannt) ist ein Basketballverein aus Gentofte in Dänemark."
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2000/01/rdf-schema#comment","El SISU Copenhagen es un equipo de baloncesto danés que compite en la Ligaen, la primera división del país. Tiene su sede en la ciudad de Copenhague. Disputa sus partidos en el Kildeskovshallen."
"http://dbpedia.org/resource/SISU_BK","http://xmlns.com/foaf/0.1/name","SISU"
"http://dbpedia.org/resource/SISU_BK","http://xmlns.com/foaf/0.1/homepage","http://www.sisu.dk"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/name","SISU"
"http://dbpedia.org/resource/SISU_BK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SISU_Copenhagen_logo.jpg"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gentofte"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/SISU_BK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Denmark"
"http://dbpedia.org/resource/SISU_BK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1954"
"http://dbpedia.org/resource/SISU_BK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Denmark"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageID",25395504
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageRevisionID",1012437751
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Denmark"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Basketball_League"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lárus_Jónsson"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjehi_Baru"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dameligaen"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Kr._Gíslason"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Drejer"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisu"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Women's_Basketball_Cup"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þorsteinn_Hallgrímsson"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrannar_Hólm"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1954"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildeskovshallen"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Men's_Basketball_Cup"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentofte"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroCup_Women"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunss_Akinocho"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Denmark"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisu.dk"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SISU_Basketball_Klub"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Xe6K"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SISU_Basketball_Klub"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SISU_Basketball_Klub"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067540"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SISU_BK"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SISU_Copenhagen"
"http://dbpedia.org/resource/SISU_BK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SISU_BK"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_notable_players_criteria"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketligaen"
"http://dbpedia.org/resource/SISU_BK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
