"subject","predicate","object"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suburban Lawns (album)"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Suburban Lawns is the sole studio album by American band Suburban Lawns, released in 1981 by I.R.S. Records."
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/name","Suburban Lawns"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suburban_Lawns_cover.jpeg"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburban_Lawns_albums"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageID",50519080
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1076654912
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Takeover"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.S._Records"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Lawns"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_Than_War_(website)"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburban_Lawns_albums"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25096650"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suburban_Lawns_(album)"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MzM2"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/84afc3a0-4f81-33cd-930e-6a23b309bb8c"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-album-stub"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suburban_Lawns_cover.jpeg?width=300"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Suburban_Lawns"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/cover","Suburban Lawns cover.jpeg"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/genre","* Post-punk
* new wave"
"http://dbpedia.org/resource/Suburban_Lawns_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/I.R.S._Records"
