"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTurin"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","프란체스코 타마뇨"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Таманьо, Франческо"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#label","Francesco Tamagno"
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tamagno (28. prosince 1850 Turín – 31. srpna 1905 Varese) byl italský operní pěvec, jeden z nejslavnějších tenoristů konce 19. století. Proslul svým silným hlasem s velkým rozsahem a přesným frázováním. Byl prvním představitelem Othella ve stejnojmenné opeře Giuseppe Verdiho."
"http://dbpedia.org/resource/Francesco_Tamagno","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Tamagno (28 décembre 1850 – 31 août 1905) est un ténor d'opéra italien qui a chanté avec beaucoup de succès à travers l'Europe et l'Amérique. Le 5 février 1887, il a pris place dans l'histoire de la musique en créant le rôle d'Otello dans le chef-d'œuvre de Giuseppe Verdi qui porte le même nom. Il est aussi le ténor italien le plus ancien dont est conservé un enregistrement vocal d'une durée significative."
