"subject","predicate","object"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Intown Atlanta"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","Intown Atlanta (or as an adjective, ""intown"") is a loosely-defined term used by the residents of Atlanta, Georgia, in the United States. It is most frequently used in metro Atlanta to designate an area containing parts of the City of Atlanta and bordering communities. The definition of ""intown"" varies significantly:"
"http://dbpedia.org/resource/Intown_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intown_atlanta_neighborhoods.jpeg"
"http://dbpedia.org/resource/Intown_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageID",30294271
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1116132496
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobb_County,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_of_Atlanta"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia-Highland"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_County,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsville_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Park_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midtown"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsfield-Jackson_International_Airport"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapeville,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Atlanta"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Druid_Hills"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Georgia"
