"subject","predicate","object"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Listo de raketoj"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Список ракет-носителей"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","ロケット一覧"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","List of orbital launch systems"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","우주발사체 목록"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Lijst van draagraketten"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Liste des systèmes de lancement orbitaux"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","运载火箭列表"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Daftar roket peluncur orbital"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Lanciatori spaziali"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Lista rakiet nośnych"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Lista de foguetes"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#label","Seznam nosných raket"
"http://dbpedia.org/resource/List_of_orbital_launch_systems","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam nosných raket. Jedná se o seznam běžných orbitálních vynášecích systémů, který se skládá z kosmických nosičů a jiných konvenčních systémů, které se využívají k vypouštění kosmických lodí, družic a jiných nákladů do vesmíru."
