"subject","predicate","object"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Blaise Pascal"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_male_writers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_philosophers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_philosophers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_writers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_scientists"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mathematicians"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_writers"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/2004/02/skos/core#prefLabel","Blaise Pascal"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://dbpedia.org/ontology/wikiPageID",17422969
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",1101579245
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Blaise_Pascal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Blaise_Pascal?oldid=1101579245&ns=14"
