"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarEastNavalBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsInChile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","معركة ماس تييرا"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Más a Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Más a Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Битва у острова Мас-а-Тьерра"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Battle of Más a Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Más a Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Más a Tierra est une bataille maritime de la Première Guerre mondiale qui a eu lieu le 14 mars 1915, près de l'île chilienne de Más a Tierra, entre une escadre britannique et un croiseur léger allemand. La bataille a vu la destruction du dernier vestige de l'escadre allemande d'Extrême-Orient lorsque le SMS Dresden fut acculé et coulé dans la baie de Cumberland."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","معركة ماس تييرا (بالإنجليزية: Battle of Más a Tierra)‏ هي معركة بحرية وقعت في 15 مارس 1915، وتعتبر أولى المعارك البحرية في الحرب العالمية الأولى بين الأسطول البريطاني والسفينة الحربية الألمانية."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Batalha de Más a Tierra foi uma batalha naval da Primeira Guerra Mundial travada em 14 de março de 1915, perto da ilha chilena de Más a Tierra, entre um esquadrão britânico e um cruzador rápido alemão. A batalha viu o último remanescente do esquadrão alemão da Ásia Oriental destruído, quando SMS Dresden foi encurralado e afundado na Baía de Cumberland."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Бой у острова Мас-а-Тьерра — бой произошедший 14 марта 1915 года у чилийского острова Мас-а-Тьерра, в ходе Первой мировой войны между британской эскадрой и германским бронепалубным крейсером «Дрезден». Германский крейсер, последний оставшийся в строю корабль германской восточноазиатской эскадры, был блокирован и уничтожен в бухте Камберленд."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Más a Tierra venne combattuta il 14 marzo 1915 nell'ambito della prima guerra mondiale, nei pressi dell'isola cilena di Más a Tierra (oggi conosciuta come Isola di Robinson Crusoe), tra una squadra britannica e l'incrociatore leggero Dresden della Marina imperiale tedesca. La battaglia segnò la fine di ciò che rimaneva dell'Ostasiengeschwader (""Squadra dell'Estremo Oriente"") della marina tedesca."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Más a Tierra was a World War I sea battle fought on 14 March 1915, near the Chilean island of Más a Tierra, between a British squadron and a German light cruiser. The battle saw the last remnant of the German East Asia Squadron destroyed, when SMS Dresden was cornered and scuttled in Cumberland Bay."
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://xmlns.com/foaf/0.1/name","Battle of Más a Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.63555526733398
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.81861114501953
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Dresden_before_scuttling.jpg"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croiseur.jpg"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Robinson_Crusoe_Island"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Asian_and_Pacific_Theatre_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1915_events"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageID",20155671
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",1113509878
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_East_Asia_Squadron"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_territory"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_Asian_and_Pacific_Theatre_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raider"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe_Island"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croiseur.jpg"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luce_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_cruiser"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Wolf_(1913)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Seeadler_(auxiliary_cruiser)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(shipboard)"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchantman"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gage_Stuart"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1915_events"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso,_Chile"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Canaris"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqbar_Editores"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_cruiser"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Lüdecke"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1915"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interned"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/dresden.htm"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ماس_تييرا"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_מאס_א_טיירה"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Más_a_Tierra"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Dresden_lövetése"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WZqq"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871836"
"http://dbpedia.org/resource/Battle_of_Más_a_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Más_a_Tierra"
