"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Direct-to-videoFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","앨리스 업사이드 다운"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice dans tous ses états"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Элис вверх тормашками"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","アリスは悩める転校生"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice al revés"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Dzieciaki z High School Musical"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#label","Alice una vita sottosopra"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice Upside Down (no Brasil: Alice de cabeça para baixo) é um filme franco-americano de 2007, do gênero comédia, dirigido por Sandy Tung e baseado na série de livros infanto-juvenis Alice de Phyllis Reynolds Naylor. Estreou no Brasil no dia 16 de março de 2009 pelo Disney Channel Brasil e nos EUA estreou em 16 de outubro de 2007. É protagonizado por Alyson Stoner como a adolescente atrapalhada Alice McKinley e por Luke Perry como o pai de Alice, Ben McKinley."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice dans tous ses états (Alice Upside Down) est une comédie franco-américaine réalisée par (en) en 2007 et produite par Disney pour la télévision. On y retrouve, entre autres, Lucas Grabeel (High School Musical), Alyson Stoner (Camp Rock) et Luke Perry (Beverly Hills 90210)."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","«Элис вверх тормашками» (англ. Alice Upside Down) — фильм, снятый на основе серии романов «Элис» писательницы Филлис Рейнольдс Нэйлор. Съемки проходили в школе Maplewood Richmond Heights Senior High в Сент-Луисе, Миссури. На DVD фильм вышел 29 июля 2008. В Северной Америке, фильм был показан на канале «Starz Kids & Family». В Латинской Америке, фильм транслировался на «Disney Channel». Сюжет фильма основан на истории 11-летней девочки Элис, перешедшей в 6 класс новой школы."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","『アリスは悩める転校生』（アリスはなやめるてんこうせい、原題：Alice Upside Down）は、フィリス・レイノルズ・ネイラーの小説〔アリス〕シリーズ(Alice series)の一編『アリスの悩み』を映像化(Film adaptation)したフランス/アメリカ合衆国の映画である。この作品はミズーリ州セントルイスにあるビショップ・デュブール高校(Bishop DuBourg High School)にて撮影された。元は2007年の限定上映(Limited release)作品だったが、2008年7月29日にDVD映画として広くリリースされ、北米ではオンデマンド放送の後スターツ・キッズ＆ファミリィによる放映となり、ラテンアメリカや日本ではディズニー・チャンネルで放送された。物語は新たな学校で6年生を始める11歳の少女アリスを中心に据えている。"
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice Upside Down is a 2007 comedy-drama film, based on the Alice series written by Phyllis Reynolds Naylor. The film was shot at Bishop DuBourg High School in St. Louis, Missouri. Screened in limited cinema in 2007, it was released wide straight-to-DVD on July 29, 2008. In North America, it aired on Starz Kids & Family, but in the early years, it was on demand. The film centers on Alice, an 11-year-old girl starting the sixth grade at a new school. It starred Alyson Stoner, Lucas Grabeel, Bridgit Mendler, Luke Perry, Penny Marshall, and Ashley Eckstein."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Dzieciaki z High School Musical / Odszukać siebie (ang. Alice Upside Down, 2007) – amerykański film familijny. Film jest emitowany za pośrednictwem telewizji ZigZap pod tytułem ""Odszukać siebie""."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice Upside Down är en film från 2007, regisserad av . I rollerna medverkar bland annat Alyson Stoner, Lucas Grabeel och Bridgit Mendler."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice una vita sottosopra (Alice Upside Down) è un adattamento cinematografico tratto dalla serie ""Alice"". Il film parla di Alice (Alyson Stoner) che si deve trasferire e frequentare una nuova scuola."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice al revés (en inglés Alice Upside Down), es una película del género comedia - dramática basada en la serie Alice, escrita por Phyllis Reynolds Naylor. La película fue protagonizada por Alyson Stoner. Tuvo su presentación en cine, con público limitado, en 2006 y lanzada directamente en DVD en 2007, llegando a Latinoamérica en el año 2008. La historia se desarrolla alrededor de Alice, una niña de 12 años y lo que le toca vivir a partir del sexto grado en una nueva escuela."
"http://dbpedia.org/resource/Alice_Upside_Down","http://www.w3.org/2000/01/rdf-schema#comment","Alice Upside Down comèdia estatunidenca dirigida per el 2007 i produïda per Disney per a la televisió. És una adaptació cinematogràfica de la sèrie Alice escrit per Phyllis Reynolds Naylor. La pel·lícula va ser rodada a Bishop Dubourg High School a Saint Louis (Missouri). S'hi troba, entre d'altres, Lucas Grabeel (High School Musical), (Camp Rock) i Luke Perry (Beverly Hills 90210)."
"http://dbpedia.org/resource/Alice_Upside_Down","http://xmlns.com/foaf/0.1/name","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://dbpedia.org/property/name","Alice Upside Down"
"http://dbpedia.org/resource/Alice_Upside_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Upside_Down.jpg"
"http://dbpedia.org/resource/Alice_Upside_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_direct-to-video_films"
