"subject","predicate","object"
"http://dbpedia.org/resource/Hutson","http://www.w3.org/2000/01/rdf-schema#label","Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageID",5246223
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageRevisionID",888355442
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Burt"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Hutson_(politician)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodson_(disambiguation)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_(disambiguation)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutson_(album)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hutson_(album)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tracy_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Don_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robin_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leroy_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eyre_Hutson_(politician)"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shaun_Hutson"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Curtis_Hutson"
"http://dbpedia.org/resource/Hutson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3e24F"
"http://dbpedia.org/resource/Hutson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39324298"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hutson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hutson?oldid=888355442&ns=0"
"http://dbpedia.org/resource/Hutson","http://dbpedia.org/ontology/wikiPageLength",855
"http://dbpedia.org/resource/Hutson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hutson"
