"subject","predicate","object"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Roberts Wesleyan University"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Roberts Wesleyan University is a private Christian university offering liberal arts and professional programs in Rochester, New York. It was the first educational institution established for Free Methodists in North America. Roberts is accredited by the Middle States Commission on Higher Education, is a member of the Association of Colleges and Universities of the State of New York, the Rochester Area Colleges, the Association of Free Methodist Educational Institutions, the Council of Independent Colleges (CIC), and the Council for Christian Colleges and Universities (CCCU)."
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/name","Roberts Wesleyan University"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/nick","Redhawks"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/homepage","http://www.roberts.edu"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://dbpedia.org/property/name","Roberts Wesleyan University"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1257438659668
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.79853057861328
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RWU_Logo-V.png"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberts_Wesleyan.jpg"
"http://dbpedia.org/resource/Roberts_Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Monroe_County,_New_York"
