"subject","predicate","object"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pier103933529"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiersInAustralia"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/2000/01/rdf-schema#label","Shorncliffe pier"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/2000/01/rdf-schema#comment","Shorncliffe Pier is a historic pier in Shorncliffe, Brisbane, Queensland, Australia, situated near Saint Patrick's College and lower Moora Park. The pier with its white faded timber railings, colonial street lamps spaced out along the stretch of pier, and resting shelter towards the end was a much visited attraction for families, residents and tourists to the area. Reaching 351.5 metres (1,153 ft) out into Bramble Bay (part of Moreton Bay) it is the largest timber pier in Brisbane and one of the longest recreational piers in Australia. The renewed pier was reopened to the public in March 2016."
"http://dbpedia.org/resource/Shorncliffe_pier","http://dbpedia.org/property/name","Shorncliffe Pier"
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.3218994140625
"http://dbpedia.org/resource/Shorncliffe_pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.085693359375
"http://dbpedia.org/resource/Shorncliffe_pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorncliffe_Jetty_at_Dusk-01+_(1256743848).jpg"
"http://dbpedia.org/resource/Shorncliffe_pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorncliffe_Pier,_Queensland,_2020,_01.jpg"
"http://dbpedia.org/resource/Shorncliffe_pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorncliffe_Pier_reconstruction_project_Moora_Park_Shorncliffe_P1090228.jpg"
"http://dbpedia.org/resource/Shorncliffe_pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorncliffe_Pier,_Queensland,_2020,_19.jpg"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brisbane"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2016"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moreton_Bay"
"http://dbpedia.org/resource/Shorncliffe_pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Australia"
"http://dbpedia.org/resource/Shorncliffe_pier","http://dbpedia.org/ontology/wikiPageID",7754232
"http://dbpedia.org/resource/Shorncliffe_pier","http://dbpedia.org/ontology/wikiPageRevisionID",1118991927
"http://dbpedia.org/resource/Shorncliffe_pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brisbane"
"http://dbpedia.org/resource/Shorncliffe_pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDG_Stanley"
