"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonsInTheUnitedKingdom"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonsAtTheParalympics"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Marathons"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathon100797361"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sMarathons"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Paralímpicos de Verão de 2012 - Maratona masculina"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2012 Summer Paralympics – Men's marathon"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季殘疾人奧林匹克運動會田徑男子馬拉松比賽"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","The Men's marathon athletics events for the 2012 Summer Paralympics took place at the London Olympic Stadium from 31 August to 8 September. A total of 3 events were contested over this distance for 3 different classifications."
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","As competições de maratona masculina do atletismo nos Jogos Paralímpicos de Verão de 2012 foram disputadas no dia nas ruas de Londres. Participaram desse evento atletas de 3 classes diferentes de deficiência."
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","2012年夏季殘疾人奧林匹克運動會的男子馬拉松比賽會於9月9日在倫敦林蔭路舉行，本項目共分為3個運動級別，共產生3面金牌。"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_at_the_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_marathons"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_marathons"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_the_United_Kingdom"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_men's_athletics"
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageID",36861132
"http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Paralympics_–_Men's_marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1093990040
