"subject","predicate","object"
"http://dbpedia.org/resource/Neon_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Neon_pop","http://www.w3.org/2000/01/rdf-schema#label","Neon pop"
"http://dbpedia.org/resource/Neon_pop","http://dbpedia.org/ontology/wikiPageID",58678452
"http://dbpedia.org/resource/Neon_pop","http://dbpedia.org/ontology/wikiPageRevisionID",1032060242
"http://dbpedia.org/resource/Neon_pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Neon_pop","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Neon_pop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neon_pop"
"http://dbpedia.org/resource/Neon_pop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Neon_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neon_pop?oldid=1032060242&ns=0"
"http://dbpedia.org/resource/Neon_pop","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Neon_pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neon_pop"
