"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://www.w3.org/2000/01/rdf-schema#label","Scottish Prayer Book (1929)"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://www.w3.org/2000/01/rdf-schema#comment","The 1929 Scottish Prayer Book is an official liturgical book of the Scotland-based Scottish Episcopal Church. The 1929 edition follows from the same tradition of other versions of the Book of Common Prayer used by the churches within the Anglican Communion and Anglicanism generally, with the unique liturgical tradition of Scottish Anglicanism. It contains both the forms of the Eucharistic liturgy and Daily Office, as well as additional public liturgies and personal devotions. The second major revision of the Book of Common Prayer following the full independence of the Scottish Episcopal Church, the 1929 Scottish Prayer Book succeeded the 1912 edition and was intended to serve alongside the Church of England's 1662 prayer book."
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_of_common_prayer_Scotland_1637.jpg"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Liturgy_1982_and_Scottish_Ordinal_1984.jpg"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Prayer_Book_1929.jpg"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Common_Prayer"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_Scotland"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missals"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_non-fiction_books"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_prayer_books"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageID",69870236
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageRevisionID",1122808622
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Wars"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Book_of_common_prayer_Scotland_1637.jpg"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breviary"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matins"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiclesis"
"http://dbpedia.org/resource/Scottish_Prayer_Book_(1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles'_Cathedral"
