"subject","predicate","object"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","Kerkhof (kerk)"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","Adro"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","Churchyard"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","Kirchfriedhof"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","مدفن"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#label","Aître"
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","Un aître est la cour rectangulaire d'un cimetière médiéval attenant à un lieu de culte, et appartenant le plus souvent à la paroisse dudit lieu de culte. Même si le terme pouvait à l'origine désigner le parvis ou la cour d'entrée d'une église, il désigne couramment au Moyen Âge la zone funéraire entourant celle-ci, entourée du charnier composé de galeries couvertes, de chapelles funéraires et d'ossuaires. Par extension, l'aître désigne ce type de cimetière."
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","In Christian countries a churchyard is a patch of land adjoining or surrounding a church, which is usually owned by the relevant church or local parish itself. In the Scots language and in both Scottish English and Ulster-Scots, this can also be known as a kirkyard. While churchyards can be any patch of land on church grounds, historically, they were often used as graveyards (burial places)."
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","Adro é o terreno em frente ou em volta de uma igreja, podendo ser aberto ou murado. Por extensão, o nome também pode designar, em arquitetura, aos terrenos margeantes duma construção. Pode, ainda, ser usada como sinônimo de períbolo e átrio. Nas igrejas mais antigas é comum, ainda, a existência de cemitérios localizados no adro."
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","المدفن هو أي مكان مخصص لدفن الموتى لأجل طويل، سواء بنصب تذكاري أو بدونه، مثل شاهد القبر. في دول التعاليم المسيحية، تقع المدافن عادةً في مكان قريب من الكنيسة؛ حيث تخضع لإدارتها. ومنذ أوائل القرن التاسع عشر، أُنشئت العديد من المدافن أو المقابر، بصورة مستقلة عن الكنيسة أو الأبرشية.."
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kirchfriedhof, auch schlicht Kirchhof genannt, ist eine Friedhofsanlage, die unmittelbar an einen christlichen Kirchenbau angrenzt oder diesen sogar umschließt."
"http://dbpedia.org/resource/Churchyard","http://www.w3.org/2000/01/rdf-schema#comment","Een kerkhof is vanuit een historisch perspectief de benaming voor de ruimte rondom een christelijke kerk. Het gebied is veelal doorheen de eeuwen gebruikt als geconsecreerde begraafplaats. De gewijde grond kon gehuurd of gekocht worden om lichamen van gelovigen die een kerkelijke begrafenis kregen te bergen. Het was goedkoper dan begraven in het kerkgebouw, maar wel vlak bij de gewijde plaats waarvan werd aangenomen dat deze aan de overledene bescherming zou bieden."
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jomala_kirik.jpg"
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Schotland_venijnboom_Fortingall_ommuurd_6-06-2011_18-43-30.jpg"
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Baptist_Temple_and_Churchyard.jpg"
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHURCHYARD_ADJACENT_TO_St.MARY'S_FORANE_CHURCH,_KORATTY..jpg"
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Orthodox_Church_and_Churchyard_in_Alaska.jpg"
"http://dbpedia.org/resource/Churchyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straßwalchen_kirche_grundriß.jpg"
"http://dbpedia.org/resource/Churchyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries"
"http://dbpedia.org/resource/Churchyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churchyards"
