"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2000/01/rdf-schema#label","Pitted Ware culture"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Norway"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Sweden"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordic_Stone_Age"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandinavian_archaeology"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Denmark"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Pitted Ware culture"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/ontology/wikiPageID",63005074
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/ontology/wikiPageRevisionID",941245830
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Category:Pitted_Ware_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pitted_Ware_culture?oldid=941245830&ns=14"
