"subject","predicate","object"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHenan"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2000/01/rdf-schema#label","Nanzhangqiang"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2000/01/rdf-schema#label","张羌街道"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2000/01/rdf-schema#comment","张羌街道是中华人民共和国河南省焦作市温县下辖的一个街道办事处。2016年，撤销温泉镇、岳村乡、南张羌镇，设立温泉街道、岳村街道、张羌街道、黄河街道。"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2000/01/rdf-schema#comment","Nanzhangqiang (simplified Chinese: 南张羌; traditional Chinese: 南張羗; pinyin: Nánzhāngqiāng) is a town under Wen County, in Henan's Jiaozuo municipal region. It has 26,800 residents in an area of 32 km2.　"
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.95000076293945
"http://dbpedia.org/resource/Nanzhangqiang","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.1166687011719
"http://dbpedia.org/resource/Nanzhangqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wen_County,_Henan"
"http://dbpedia.org/resource/Nanzhangqiang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Township-level_divisions_of_Henan"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageID",24350355
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageRevisionID",1091717063
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:南张羌"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaozuo"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Township-level_divisions_of_Henan"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:南張羗"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Nanzhangqiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(China)"
