"subject","predicate","object"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWheeledArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatVehiclesOfAustria"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur I"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur I"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur I"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur (véhicule)"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur (transporter)"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur (Panzer)"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur I"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","Pandur I"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#label","パンデュールI"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#comment","パンデュールI（ドイツ語: Pandur I）とは、オーストリアのシュタイアー・ダイムラー・プフ（Steyr-Daimler-Puch AG）が設計した、6輪式の装甲兵員輸送車（装輪装甲車）である。 当初は単にパンデュールと呼ばれていたが、後に改良型のパンデュールIIが登場して以降は、区別のために現在の名前に改名された。"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#comment","Pandur I is een pantserinfanterievoertuig dat als een privaat project is ontwikkeld door de Oostenrijkse firma Steyr-Daimler-Puch. In de jaren tachtig van de vorige eeuw werd het voertuig ontwikkeld en wordt door meerdere landen ingezet door het leger. Er zijn twee modellen ontwikkeld en het ontwerp leidde tot de en Pandur EVO. De Pandur zelf is gebaseerd op de Spaanse"
"http://dbpedia.org/resource/Pandur_I","http://www.w3.org/2000/01/rdf-schema#comment","El Pandur es un vehículo de seis ruedas (6X6), compacto, de silueta reducida, con una línea muy similar al BMR, que ofrece alta movilidad y muy buenas prestaciones en todoterreno, protección, buena capacidad de transporte, así como estudiadas posibilidades de evolución y desarrollo de toda una gama, siendo desarrollado durante la década de los 80, los primeros vehículos comenzaron a producirse en 1985."
