"subject","predicate","object"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonolithSoftGames"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002VideoGames"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","زينوساغا"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","異域傳說系列"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","ゼノサーガシリーズ"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","제노사가"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#label","Xenosaga"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga (яп. ゼ ノ サ ー ガ) — серія науково-фантастичних відеоігор, розроблених і виданих у вигляді трилогії для PlayStation 2. Налічує три основні гри, кілька спін-оффів і аніме-адаптацію. Серія Xenosaga служить духовним наступником гри Xenogears, випущеної в 1998 році для PlayStation. Хоч ці ігри і не пов'язані напряму, вони використовують подібну термінологію, механіку і сетинг. Творцем Xenogears і Xenosaga є Тецуя Такахасі, який в 1998 разом з Хірохіде Сугіура покинув комапанію Square і заснував Monolith Soft."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","ゼノサーガシリーズ （Xenosaga）は、モノリスソフトが開発し、バンダイナムコゲームス（旧ナムコ）のナムコレーベルが発売したRPGシリーズ。"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga es una serie de videojuegos diseñados por Monolith Soft y publicados por Namco. La historia principal de Xenosaga está en forma de una trilogía de videojuegos para PlayStation 2. También se han desarrollado varias historias y proyectos sub-alternos, así como una adaptación animada. El primer juego en la trilogía fue el Episode I: Der Wille zur Macht, lanzado en febrero de 2002 en el mercado japonés y un año después en el mercado estadounidense."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga (ゼノサーガ, Zenosaga) est une série de jeux vidéo développée par Monolith Soft et détenue par Bandai Namco Games. La trame principale de l'histoire de Xenosaga est une suite de 3 jeux sur PlayStation 2. Plusieurs histoires parallèles et projets de spin-off ont aussi été développés, ainsi qu'un anime. Elle est composée de 3 épisodes pour la PlayStation 2 : Der Wille zur Macht (« La Volonté de Puissance »), Jenseits von Gut und Bose (« Par-delà bien et mal ») et Also sprach Zarathustra (« Ainsi parlait Zarathustra »)."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","異域傳說（日语：ゼノサーガ，英语：Xenosaga，中国大陆译作“异度传说”，香港和台湾译作“異域傳說”），是由Monolith Soft製作，由Namco發行的電子遊戲系列，另有漫畫版和動畫版的發行。和《異域神兵》一樣，《異域傳說》的內容基本上是由高橋哲哉所創作的。"
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","زينوساغا (بالإنجليزية: Xenosaga)‏ (باليابانية: ゼノサーガ) (ينطق ياباني:Zenosāga), هي إحدى فروع سلاسل ألعاب الفيديو اليابانية زينو, صدرت للجزء الأول من السلسلة تحت عنوان زينوساغا إيبيسود 1 بتاريخ 28 فبراير 2002, وصدرت الجزء الثالث والأخير تحت عنوان زينوساغا إيبيسود 3 بتاريخ 6 يوليو 2006."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga is a role-playing video game series developed by Monolith Soft and primarily published by Namco. Forming part of the wider Xeno metaseries, Xenosaga is set in a science fiction universe and follows a group of characters as they face both a hostile alien race called the Gnosis and human factions fighting for control of the Zohar, an artifact connected to a god-like energy called U-DO. Gameplay across the series is similar, with the characters being guided through a linear narrative and fighting enemies using a turn-based combat system. The party fights both on foot and in a variety of mechs."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga (jap. ゼノサーガ Zenosāga) ist eine Serie von Videospielen, die von Monolith Soft entwickelt und von Namco veröffentlicht wurde. Die Hauptgeschichte spielt sich in einer dreiteiligen Serie auf der Spielekonsole PlayStation 2 ab. Es gibt auch einige Andeutungen in Richtung Xenogears von Square (jetzt Square Enix), das jedoch nur in den USA und Japan erschien, es gibt jedoch nur indirekte Zusammenhänge. Der Erfinder beider Teile ist , der Square im Jahre 1999 zusammen mit Hirohide Sugiura verließ. Mit Namco als Sponsor gründeten sie Monolith Soft und das Xenosaga-Projekt."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga (ゼノサーガ Zenosāga?) é uma série de jogos eletrônicos criada por Tetsuya Takahashi, desenvolvida pela Monolith Soft e publicada pela Namco. Ela faz parte da metassérie Xeno e segue a história de um grupo de personagens enquanto enfrentam uma espécie alienígena hostil chamada gnosis e facções humanas lutando pelo controle do Zohar, um artefato conectado com a energia poderosa U-DO. As jogabilidades dos vários jogos são bem similares entre si, envolvendo os jogadores progredindo por uma narrativa linear e enfrentando inimigos por meio de um sistema de combate por rodadas."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaga (ゼノサーガ シリーズ Zenosāga Shirīzu?) è una serie di videogiochi di ruolo fantascientifici-fantasy in 3D in stile giapponese per PlayStation 2 e altre piattaforme, pubblicati a partire dal 2002 da Namco. Il principale ideatore della saga è Tetsuya Takahashi, già autore di Xenogears nel 1998; anche se con titoli e editori diversi, Xenosaga riprende tematiche e stile delle ambientazioni di Xenogears, tanto che non ufficialmente vengono anche considerati un'unica saga soprannominata Xeno."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","《제노사가》(Xenosaga, 일본어: ゼノサーガ 제노사가[*]) 모노리스 소프트에 개발되고 남코 반다이에 의해 발매된 일련의 공상 과학 비디오 게임이다. 제노사가의 주요 스토리는 플레이스테이션 2 비디오 게임 삼부작의 형태로 구성되어 있다. 세 개의 스핀오프 게임과 각색된 애니메이션이 있다. 제노사가는 스퀘어에 의해 플레이스테이션용으로 1998년 발매되었던 제노기어스에 대해 정신적 계승자로서의 역할을 한다. 제노기어스와 제노사가 두 작품의 제작자는 1998년 스기우라 히로히데와 스퀘어를 떠났던 타카하시 테츠야이다. 남코로 부터의 자금을 이용해, 그들은 모노리스 소프트와 제노사가 프로젝트를 시작하였다. 주요 제노사가 삼부작의 모든 세개의 에피소드들은 프리드리히 니체의 저서를부터 이름을 따왔다. 첫번째 에피소드는 니체의 사후에 그의 여동생 엘리자베스 포스터-니체에 의해 출판 된 책인 힘으로의 의지를 따서 이름이 붙여졌다. 여러 니체의 개념 및 참조는 시리즈 전체에 걸쳐 나타난다. 시리즈의 음악은, 세 가지의 게임에 대한 각각의 사운드 트랙 앨범을 포함하여 일련의 음악 앨범 수를 촉발하였다."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#comment","Serial Xenosaga merupakan penerus dari Xenogears, yang dirilis pada tahun 1998 untuk PlayStation oleh Square (kini Square Enix). Dua karya ini saling berhubungan dalam alusi, gaya dan desain. Pembuat Xenogears dan Xenosaga adalah , yang meninggalkan Squaresoft pada tahun 1998 bersama dengan Hirohide Sugiura. Dengan menggunakan dana yang diperoleh dari Namco, mereka mendirikan Monolith Soft dan proyek Xenosaga. Serial pertama adalah Episode I: Der Wille zur Macht, lalu Episode II: Jenseits von Gut und Böse dan Episode III: Also sprach Zarathustra."
"http://dbpedia.org/resource/Xenosaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Xenosaga_characters"
"http://dbpedia.org/resource/Xenosaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xenosaga_logo.png"
