"subject","predicate","object"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByFloriaSigismondi"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuse(band)Songs"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRichCostey"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Songs"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole (single)"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole (пісня Muse)"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole (song)"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Black Hole"
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Supermassive Black Hole» es una canción de la banda inglesa de rock alternativo Muse y es la tercera pista de su álbum de 2006 Black Holes and Revelations. Fue lanzada como el primer sencillo de ese álbum el 19 de junio de 2006. El sencillo trepó al cuarto puesto de la UK Singles Chart, haciendo de éste el más exitoso de la banda hasta la fecha. Fue publicada en Estados Unidos como el tercer sencillo del álbum allí, el 23 de abril de 2007.Forma parte de la B.S.O de la película Crepúsculo, del juego FIFA 07 y del photoshoot de EXO. El video fue el primero de la banda en ser rotado por MTV. Apareció en el episodio de Supernatural ""Hunted"". También fue utilizado al inicio del episodio La carne rebelde de la serie Doctor Who."
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Supermassive Black Hole» — песня британской альтернативной рок-группы Muse, выпущенная на их четвёртом альбоме Black Holes and Revelations. Выпущена синглом в июне 2006, вместе с «Crying Shame». Впервые песня прозвучала в телесериале «Сверхъестественное» (S02E10). Затем — в качестве саундтрека к видеоигре «FIFA 07». В 2008 году песня была использована как саундтрек к фильму «Сумерки», а в 2011 прозвучала в эпизодах телевизионных сериалов «Доктор Кто» (S06E05) и «Бедлам» (S01E03). 8 мая 2008 года, песня была выпущена в содержании Guitar Hero III: Legends of Rock, наряду со «Stockholm Syndrome» и «Exo-Politics»."
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Supermassive Black Hole"" is a song by English rock band Muse. Written by Muse lead singer and principal songwriter Matt Bellamy, it was released as the lead single from the band's fourth studio album, Black Holes and Revelations (2006), on 19 June 2006, backed with ""Crying Shame"". The song charted at number four on the UK Singles Chart, the highest singles chart position the band has achieved to date in the United Kingdom. In October 2011, NME placed it at number 74 on its list ""150 Best Tracks of the Past 15 Years"". It was nominated for the Kerrang! Award for Best Single."
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Supermassive Black Hole – pierwszy singel angielskiego zespołu rockowego Muse z ich czwartego albumu, Black Holes and Revelations. Został wydany 19 czerwca 2006 roku wraz z b-side’em „Crying Shame”, lecz w internecie był dostępny już 9 maja, dzień po swojej premierze radiowej. Utwór został zmiksowany w Townhouse Studios w Londynie i osiągnął najwyższą w karierze grupy, 4. pozycję na liście najpopularniejszych singli w Wielkiej Brytanii. W Stanach Zjednoczonych „Supermassive Black Hole” zostało wydane 23 kwietnia 2007 roku jako trzeci singel."
"http://dbpedia.org/resource/Supermassive_Black_Hole_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Supermassive Black Hole (euskaraz Zulo Beltz Supermasiboa) Muse ingeles pop rock musika taldearen abesti bat da. 2006an diskoaren barnean merkaturatu zuten."
