"subject","predicate","object"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/2000/01/rdf-schema#label","Congrès mondial des organisations représentatives des femmes"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/2000/01/rdf-schema#label","World's Congress of Representative Women"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès mondial des organisations représentatives des femmes, en anglais : World's Congress of Representative Women, est une convention d'une semaine pour l'expression des préoccupations des femmes, qui s'est tenue dans le cadre de l'Exposition universelle de 1893, officiellement la Chicago World's Fair, à Chicago aux États-Unis, en mai 1893."
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://www.w3.org/2000/01/rdf-schema#comment","The World's Congress of Representative Women was a week-long convention for the voicing of women's concerns, held within The Woman's Building of the World's Columbian Exposition (Chicago, May 1893). At 81 meetings, organized by women from each of the United States, 150,000 people came to the World's Congress Auxiliary Building and listened to speeches given by almost 500 women from 27 countries."
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sewall_May_Wright.jpg"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman's_Building_(closeup)_designed_by_Sophia_Hayden.png"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Ellen_Martin_Henrotin.jpg"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Honore_Palmer.jpg"
"http://dbpedia.org/resource/World's_Congress_of_Representative_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_conferences"
