"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2000/01/rdf-schema#label","Alexander A. Parsons"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2000/01/rdf-schema#comment","Alexander A. Parsons (1847 – 1932) was a journalist and politician in Newfoundland. He represented St. Barbe in the Newfoundland House of Assembly from 1893 to 1897 and from 1900 to 1904. He was born in Harbour Grace. He began work as a printer in Harbour Grace and later worked at newspapers in Boston and St. John's. From 1879 to 1904, he was editor for the Evening Telegram. Parsons married Marian Raven Thompson. Parsons was a frequent contributor to the Newfoundland Quarterly."
"http://dbpedia.org/resource/Alexander_A._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageID",44517265
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageRevisionID",1085043696
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(publishing)"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Herder"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Quarterly"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Grace,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telegram"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_House_of_Assembly"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sjiD"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8lw1"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19604913"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_A._Parsons"
"http://dbpedia.org/resource/Alexander_A._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
