"subject","predicate","object"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInParis"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du Temps"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du temps"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du temps"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Le Défenseur du Temps"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Défenseur du temps (česky Obránce času) je orloj a umělecké dílo v Paříži. Nachází se v ulici Rue Bernard-de-Clairvaux č. 8 ve 3. obvodu. Jeho autorem je francouzský umělec Jacques Monestier. Orloj byl zprovozněn v roce 1979."
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Défenseur du Temps (The Defender of Time) is a large mechanical work of art in the form of a clock created by the French artist ."
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Défenseur du temps est une œuvre animée de l’artiste français Jacques Monestier installé 8 rue Bernard-de-Clairvaux dans le quartier de l’Horloge, dans le 3e arrondissement de Paris (France). Inauguré en 1979, l'automate est à l'arrêt depuis 2003. Déposé, en février 2022, pour être restauré à l’initiative de l’artiste Cyprien Gaillard, celui-ci a présenté une réactivation de l'œuvre dans le cadre de son exposition à Lafayette Anticipations, du 19 octobre 2022 au 8 janvier 2023. À l'issue de l'exposition, Le Défenseur du temps a été réinstallé, à son emplacement d’origine, en mars 2023."
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","Le Défenseur du temps (lett. Il Difensore del Tempo) è un'opera d'arte dell'artista francese , situata a Parigi, nel quartiere dell'Orologio, nel III arrondissement."
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://xmlns.com/foaf/0.1/name","Le Défenseur du Temps"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86246871948242
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.352605581283569
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quartier_de_lHorloge_11,_Paris_30_July_2010.jpg"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_3rd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clocks_in_France"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageID",29057817
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageRevisionID",1108527799
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_3rd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Monestier"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clocks_in_France"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarea_SCA"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Le_Défenseur_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
