"subject","predicate","object"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInOslo"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1889"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/2000/01/rdf-schema#label","Nordisk Defence Club"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Nordisk Defence Club (Norwegian: Nordisk Skibsrederforening) is the world’s largest independent FD&D club, and is operating worldwide. It was established in Copenhagen in 1889 and moved to Oslo in 1891. The invitation to Nordisk's founding meeting in Copenhagen said the purpose of the association would be “to work in the interest of shipping”. A key reason for its establishment was to organize shipowners in a common effort to avoid unreasonable charterparty clauses imposed by charterers in the prevailing poor market. This included working to develop standardized charter parties. One of the documents Nordisk worked on was the Baltcon charterparty, which became the first document of BIMCO in 1908. Nordisk has ever since been involved in the drafting of a large number of BIMCO documents, "
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://xmlns.com/foaf/0.1/homepage","http://www.nordisk.no/"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordisk_Defence_Club.jpg"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1889"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageID",27063542
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1118361011
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nordisk_Defence_Club.jpg"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1889"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Nordisk_Defence_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Juell_Dybwad"
