"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewYorkerCartoonists"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/2000/01/rdf-schema#label","Sam Cobean"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/2000/01/rdf-schema#comment","Sam Cobean (December 28, 1913 in Gettysburg, Pennsylvania – July 2, 1951 in Schuyler County, New York) was a cartoonist, especially known for his work in The New Yorker in the 1940s and 1950s. His book of cartoons, , has been published around the world. Likewise, the book published after his death, has enjoyed worldwide popularity since its publication in 1952. Copies of his books are still actively traded by his fans."
"http://dbpedia.org/resource/Sam_Cobean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Sam_Cobean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_Yorker_cartoonists"
"http://dbpedia.org/resource/Sam_Cobean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageID",1230764
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageRevisionID",1039697094
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_Eye_(cartoons)"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Yorker_cartoonists"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cartoons_of_Cobean"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Addams_Family"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Addams"
"http://dbpedia.org/resource/Sam_Cobean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samcobean.com/"
"http://dbpedia.org/resource/Sam_Cobean","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118676490"
