"subject","predicate","object"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualNovels"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKIDGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceVideoGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishōjoGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#label","Memories Off After Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#label","秋之回忆：雨后"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#label","Memories Off After Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#comment","『Memories Off After Rain』（メモリーズオフ アフターレイン）は、2005年第1四半期にKIDより発売された、3連作の恋愛アドベンチャーゲームシリーズである。3作ともCEROレーティング12歳以上対象。 
* Vol.1 折鶴 - 2005年1月27日発売 
* Vol.2 想演 - 2005年2月24日発売 
* Vol.3 卒業 - 2005年3月31日発売 2009年6月25日にPlayStation Portableにて移植版が発売。PSP版ではVol.1 - 3まで全てのストーリーがまとめて収録されている。"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#comment","秋之回憶 After Rain是一套紀念KID戀愛冒險遊戲系列秋之回憶推出5週年的遊戲系列。 遊戲分為三部分，講述秋之回憶和秋之回憶2兩個作品之間發生的故事。每部分的遊戲均被製成獨立遊戲，於2005年第一季在日本市場推出。另外，遊戲中有對兩個作品的專有名詞作出解說，並內含百科全書模式，供玩家隨時查閱。"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Memories Off After Rain (メモリーズオフ After Rain, Memorīzu Obu Afuta Raenu) is a set of three Japanese romance visual novels developed by KID for the PlayStation 2. They are the sequels to Memories Off and Memories Off 2nd. The game volumes were released for the PlayStation 2 on January 27, 2005."
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://xmlns.com/foaf/0.1/homepage","http://memoriesoff.jp/afterrain/"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/name","Memories Off After Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memories_Off_After_Rain_Vol._1_-_Oridzuru.png"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KID_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memories_Off"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishōjo_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romance_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Takeshi_Abo"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageID",18045472
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",1077212710
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KID_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memories_Off"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishōjo_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayane"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_Off_(visual_novel)"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_Off_2nd"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KID"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Takeshi_Abo"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.success-corp.co.jp/software/sl2000/after_rain_souen/index.html"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoriesoff.jp/afterrain/"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.success-corp.co.jp/software/sl2000/after_rain_orizuru/index.html"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.success-corp.co.jp/software/sl2000/after_rain_sotugyo/index.html"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDLz"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nrbd"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memories_Off_After_Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秋之回忆：雨后"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Memories_Off_After_Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815624"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memories_Off"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visual-novel-stub"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memories_Off_After_Rain_Vol._1_-_Oridzuru.png?width=300"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/caption","Cover of Volume 1: Orizuru"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/developer","http://dbpedia.org/resource/KID"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/jaKanji","メモリーズオフ After Rain"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/jaRomaji","Memorīzu Obu Afuta Raenu"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/property/released",0001-01-27
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/abstract","『Memories Off After Rain』（メモリーズオフ アフターレイン）は、2005年第1四半期にKIDより発売された、3連作の恋愛アドベンチャーゲームシリーズである。3作ともCEROレーティング12歳以上対象。 
* Vol.1 折鶴 - 2005年1月27日発売 
* Vol.2 想演 - 2005年2月24日発売 
* Vol.3 卒業 - 2005年3月31日発売 2009年6月25日にPlayStation Portableにて移植版が発売。PSP版ではVol.1 - 3まで全てのストーリーがまとめて収録されている。"
"http://dbpedia.org/resource/Memories_Off_After_Rain","http://dbpedia.org/ontology/abstract","Memories Off After Rain (メモリーズオフ After Rain, Memorīzu Obu Afuta Raenu) is a set of three Japanese romance visual novels developed by KID for the PlayStation 2. They are the sequels to Memories Off and Memories Off 2nd. The game volumes were released for the PlayStation 2 on January 27, 2005."
