"subject","predicate","object"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryTheologians"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryTheologians"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentScholars"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReligionAcademics"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardDivinitySchoolAlumni"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/2000/01/rdf-schema#label","David Laird Dungan"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/2000/01/rdf-schema#label","David Laird Dungan"
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/2000/01/rdf-schema#comment","David Laird Dungan (10 May 1936 – 30 November 2008) was an American scholar of Christianity. He served as Distinguished Professor of the Humanities and Emeritus Professor of New Testament and Early Christianity at the University of Tennessee, Knoxville. He also was a scholar of the synoptic problem."
"http://dbpedia.org/resource/David_Laird_Dungan","http://www.w3.org/2000/01/rdf-schema#comment","David Laird Dungan (* 1936; † 30. November 2008) war Distinguished Professor für Humanwissenschaften und Professor für Neues Testament und Frühes Christentum an der University of Tennessee in Knoxville. Er hatte sich auf das Synoptische Problem spezialisiert. Als Mitglied des Forschungsteams des „Internationalen Instituts für Evangelienforschung“ war er ein Vertreter der Zwei-Evangelien-Theorie, die auch als Griesbach-Hypothese bekannt ist."
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religion_academics"
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_Wooster_alumni"
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Divinity_School_alumni"
"http://dbpedia.org/resource/David_Laird_Dungan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageID",20765620
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageRevisionID",1088965569
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_problem"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_religion_academics"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_document"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-gospel_hypothesis"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_Wooster"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Century"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee,_Knoxville"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_Wooster_alumni"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Biblical_Institute"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-source_hypothesis"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblica_(journal)"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berea,_Kentucky"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markan_priority"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Farmer"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpretation_(journal)"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Divinity_School_alumni"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCormick_Seminary"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/David_Laird_Dungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
