"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/2000/01/rdf-schema#label","Medieval European Coinage"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/2000/01/rdf-schema#comment","Medieval European Coinage is a book series on medieval coins published by Cambridge University Press in association with the Fitzwilliam Museum, Cambridge. The project was the idea of professor Philip Grierson (1910-2006) and Mark Blackburn (1953-2011) was the first general editor. It will cover the coinages of Europe for the period c.450-1500. It has been described as the ""first comprehensive survey of European medieval coinages since the Traité de numismatique du moyen âge of Engel and Serrure"" (1891-1905)."
"http://dbpedia.org/resource/Medieval_European_Coinage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_European_Coinage_1_The_Early_Middle_Ages.jpg"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fitzwilliam_Museum"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatic_catalogs"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Press_books"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_history_books"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageID",59825853
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageRevisionID",1081890090
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Grierson"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traité_de_numismatique_du_moyen_âge"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Press_books"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fitzwilliam_Museum"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_European_Coinage_1_The_Early_Middle_Ages.jpg"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blackburn_(numismatist)"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numismatic_catalogs"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_history_books"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61747907"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medieval_European_Coinage"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NvUZ"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_European_Coinage_1_The_Early_Middle_Ages.jpg?width=300"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/abstract","Medieval European Coinage is a book series on medieval coins published by Cambridge University Press in association with the Fitzwilliam Museum, Cambridge. The project was the idea of professor Philip Grierson (1910-2006) and Mark Blackburn (1953-2011) was the first general editor. It will cover the coinages of Europe for the period c.450-1500. It has been described as the ""first comprehensive survey of European medieval coinages since the Traité de numismatique du moyen âge of Engel and Serrure"" (1891-1905)."
"http://dbpedia.org/resource/Medieval_European_Coinage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medieval_European_Coinage?oldid=1081890090&ns=0"
"http://dbpedia.org/resource/Medieval_European_Coinage","http://dbpedia.org/ontology/wikiPageLength",2798
"http://dbpedia.org/resource/Medieval_European_Coinage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medieval_European_Coinage"
