"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Cristina Pujol"
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/ontology/wikiPageID",69072752
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/ontology/wikiPageRevisionID",1050892704
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Pujol"
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anna_Pujol"
"http://dbpedia.org/resource/Cristina_Pujol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GWJ9"
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cristina_Pujol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cristina_Pujol?oldid=1050892704&ns=0"
"http://dbpedia.org/resource/Cristina_Pujol","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Cristina_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cristina_Pujol"
