"subject","predicate","object"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","17-я отдельная танковая бригада (Украина)"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","第17独立戦車旅団 (ウクライナ陸軍)"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","17-та окрема танкова бригада (Україна)"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","17e brigade blindée (Ukraine)"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","17ª Brigata corazzata ""Kryvoriz'ka-Kostjantyn Pestuško"""
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","17th Tank Brigade (Ukraine)"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","La 17e brigade blindée (ukrainien : 17-та окрема танкова бригада, unité A3283) fait partie des forces blindées ukrainiennes. Elle est une branche des Forces armées ukrainiennes. Elle est en garnison à Kryvyï Rih, dans l'oblast de Dnipropetrovsk."
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","La 17ª Brigata corazzata autonoma ""Kryvoriz'ka-Kostjantyn Pestuško"" (in ucraino: 17-та окрема танкова Криворізька бригада імені Костянтина Пестушка?, traslitterato: 17-ta okrema tankova Kryvoriz'ka bryhada imeni Kostjantyna Pestuška, unità militare А3283) è un'unità corazzata delle Forze terrestri ucraine, subordinata al Comando operativo ""Est"" e con base a Kryvyj Rih."
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","第17独立戦車旅団（だい17どくりつせんしゃりょだん、ウクライナ語: 17-та окрема танкова бригада）は、ウクライナ陸軍の旅団のひとつ。東部作戦管区隷下。"
"http://dbpedia.org/resource/17th_Tank_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","17-я отдельная танковая Криворожская бригада имени Константина Пестушко (укр. 17-та окрема танкова Криворізька бригада імені Костянтина Пестушка) — тактическое соединение Сухопутных войск Украины. Бригада входит в состав Оперативного командования «Восток» с пунктом постоянной дислокации в городе Кривой Рог. Условное наименование — Войсковая часть № А3283 (в/ч А3283). Сокращённое наименование — 17 отбр. Бригада носит имя Константина Пестушко — атамана Степной дивизии, главного атамана Холодноярской республики."
