"subject","predicate","object"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Aarón Suárez"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Aarón Suárez"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Aarón Suárez"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Суарес, Аарон"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","آرون سواريز"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Aarón Suárez"
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Aarón René Suárez Zúñiga (ur. 27 czerwca 2002 w San José) – kostarykański piłkarz występujący na pozycji ofensywnego pomocnika, reprezentant Kostaryki, od 2021 roku zawodnik Alajuelense."
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Aarón Suárez Zúñiga (born 27 June 2002), is a Costa Rican professional footballer."
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","آرون سواريز (بالإسبانية: Aarón Suárez)‏ هو لاعب كرة قدم كوستاريكي في مركز جناح ‏، ولد في 27 يونيو 2002 في La Trinidad ‏ في كوستاريكا. شارك مع منتخب كوستاريكا تحت 17 سنة لكرة القدم ومنتخب كوستاريكا لكرة القدم. أما مع النوادي، فقد لعب مع نادي ألاجولينسي."
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Aarón René Suárez Zúñiga (Moravia, San José, Costa Rica, 27 de junio de 2002), es un futbolista costarricense que juega como mediocentro ofensivo en la Liga Deportiva Alajuelense de la Primera División de Costa Rica."
"http://dbpedia.org/resource/Aarón_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Аарон Суарес Суньига (исп. Aarón Suárez Zúñiga; род. 27 июня 2002, La Trinidad[d], Сан-Хосе) — коста-риканский футболист, полузащитник клуба «Алахуэленсе» и сборной Коста-Рики."
