"subject","predicate","object"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/2000/01/rdf-schema#label","Mattoon Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/2000/01/rdf-schema#comment","The Mattoon Phillies was a primary nickname for the minor league baseball teams based in Mattoon, Illinois between 1899 and 1957. Mattoon teams played as members of the Indiana–Illinois League (1899), Kentucky–Illinois–Tennessee League (1906), Eastern Illinois League (1907–1908), Illinois State League (1947–1948), Mississippi–Ohio Valley League (1949–1955) and Midwest League (1956–1957). Mattoon teams played as a minor league affiliate of the Chicago White Sox in 1947, Cleveland Indians in 1948, Cincinnati Reds in 1952, Philadelphia Phillies from 1953 to 1956 and Kansas City Athletics in 1957."
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/name","Mattoon Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Green_2009.jpg"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1956"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_State_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi-Ohio_Valley_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1953"
"http://dbpedia.org/resource/Mattoon_Phillies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coles_County,_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageID",49818701
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageRevisionID",1048718898
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattoon_Giants"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_Indians"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dallas_Green_2009.jpg"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Krausse,_Sr."
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Green_(baseball)"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Mahaffey"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Landrum"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk,_Iowa"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Lowdermilk"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Weaver"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattoon,_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Baseball_Wall_of_Fame"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummy_Taylor"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wicker"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattoon_Indians_players"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattoon_Phillies_players"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi–Ohio_Valley_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi-Ohio_Valley_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_State_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_TinCaps"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Brashear"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug_Bennett"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Doyle_(baseball)"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_Cannibals"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky-Illinois-Tennessee_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_LumberKings"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Golden"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Phillies_minor_league_affiliates"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Illinois–Tennessee_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattoon-Charleston_Canaries_players"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattoon_Giants_players"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1953"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Coker"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coles_County,_Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1956"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/bullpen/Mattoon,_IL"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24259780"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HXud"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mattoon_Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Green_2009.jpg?width=300"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/city","Mattoon, Illinois"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","http://dbpedia.org/resource/Kentucky–Illinois–Tennessee_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_Illinois_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","http://dbpedia.org/resource/Mississippi–Ohio_Valley_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","http://dbpedia.org/resource/Illinois_State_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/league","Indiana–Illinois League"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","Mattoon Indians"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","Mattoon Athletics"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","Mattoon Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Mattoon_Giants"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","Mattoon"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/nickname","Mattoon Canaries"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/ballpark","Mattoon Baseball Park"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/abstract","The Mattoon Phillies was a primary nickname for the minor league baseball teams based in Mattoon, Illinois between 1899 and 1957. Mattoon teams played as members of the Indiana–Illinois League (1899), Kentucky–Illinois–Tennessee League (1906), Eastern Illinois League (1907–1908), Illinois State League (1947–1948), Mississippi–Ohio Valley League (1949–1955) and Midwest League (1956–1957). Mattoon teams played as a minor league affiliate of the Chicago White Sox in 1947, Cleveland Indians in 1948, Cincinnati Reds in 1952, Philadelphia Phillies from 1953 to 1956 and Kansas City Athletics in 1957. The franchise was the oldest in the Midwest League, evolving to become today's Fort Wayne TinCaps."
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/allyears",18991906
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/classLevel","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/classLevel","Class E"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/firstseason",1899
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/lastseason",1957
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/leaguechamps",""
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/leaguechamps",1907
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/leaguenum",1
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Mattoon_Phillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mattoon_Phillies?oldid=1048718898&ns=0"
"http://dbpedia.org/resource/Mattoon_Phillies","http://dbpedia.org/ontology/wikiPageLength",7722
"http://dbpedia.org/resource/Mattoon_Phillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mattoon_Phillies"
