"subject","predicate","object"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadaLineStations"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#label","Richmond–Brighouse (SkyTrain Vankuvero)"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#label","リッチモンド・ブリグハウス駅"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#label","列治文－布里格豪斯站"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#label","Richmond–Brighouse station"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#label","리치먼드-브리그하우스역"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#comment","列治文－布里格豪斯站（英語：Richmond–Brighouse Station）是加拿大卑詩省列治文一座架空列車加拿大線車站，為運輸聯線收費架構中二號收費區的其中一個車站。此站是加拿大線列治文（魯魯島）支線的南端終點站，而該支線則於此站以北從雙線運行改為單線運行，此站因此只有一個月台。此站位於魯魯島三號路與沙巴路的交界處，鄰近列治文中心商場和列治文市政廳，於2009年8月17日聯同加拿大線一起開幕。"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#comment","リッチモンド・ブリグハウス駅（英: Richmond-Brighouse Station）は、カナダ・ブリティッシュコロンビア州・リッチモンドにある、スカイトレイン カナダ・ライン の駅である。カナダ・ラインの終点である。"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#comment","Richmond–Brighouse estas supertera stacio sur Canada Linio de metroo SkyTrain (Vankuvero). La stacio situas en Richmond, Brita Kolumbio, kaj estas unu el la finstacioj de Canada Linio, la alia estante YVR—Airport. Ĝi estis malfermita la 17-an de aŭgusto 2009."
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#comment","리치먼드-브리그하우스(Richmond–Brighouse) 역은 메트로 밴쿠버의 캐나다 선의 고가역이다. 캐나다 브리티시컬럼비아주 리치먼드의 지역에 위치한 이 역은 캐나다 선의 외행 종착역 중 하나이며, 다른 역은 YVR-공항역이다. YVR-공항역과 마찬가지로 리치먼드-브리그하우스 역도 1면 1선의 단선을 가졌다. 이 역은 리치먼드의 상업 중심지 내에 위치하며, 쇼핑몰과 리치먼드 시청과 가깝다. 역은 리치먼드 공공시장, , 등 편의시설과 인근 사무실, 상업, 주거용 건물에서 도보거리에 있다."
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#comment","Richmond–Brighouse is an elevated station on the Canada Line of Metro Vancouver's SkyTrain rapid transit system. Located in the Brighouse area of Richmond, British Columbia, Canada, it is one of the outbound terminus stations of the Canada Line, the other being YVR–Airport. Like YVR–Airport, Richmond–Brighouse only has a single track."
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metro_Vancouver"
"http://dbpedia.org/resource/Richmond–Brighouse_station","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bus_routes"
