"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2000/01/rdf-schema#label","Australian Knights Commander of the Order of St Michael and St George"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_knights"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_appointees_to_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Knights Commander of the Order of St Michael and St George"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/ontology/wikiPageID",40434487
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/ontology/wikiPageRevisionID",957640158
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George?oldid=957640158&ns=14"
