"subject","predicate","object"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/2000/01/rdf-schema#label","Harriet Henry"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Henry, formally known as Countess Harriet Henry de Steuch, (1897–1974) was an American novelist. In the 1930s and 1940s, she wrote sixteen novels and was on the staff of Vogue. Two of her books were made into films. Harriet Henry was married to Count Nils de Steuch of Sweden. Henry was from New York and died in Tucson, Arizona, on April 19, 1974, aged 77."
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vogue_(magazine)_people"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Harriet_Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageID",63728736
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",1073168095
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bought"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vogue_(magazine)_people"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_with_a_Past"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1rrU"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19289684"
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91924319"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/abstract","Harriet Henry, formally known as Countess Harriet Henry de Steuch, (1897–1974) was an American novelist. In the 1930s and 1940s, she wrote sixteen novels and was on the staff of Vogue. Two of her books were made into films. Harriet Henry was married to Count Nils de Steuch of Sweden. Henry was from New York and died in Tucson, Arizona, on April 19, 1974, aged 77."
"http://dbpedia.org/resource/Harriet_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harriet_Henry?oldid=1073168095&ns=0"
"http://dbpedia.org/resource/Harriet_Henry","http://dbpedia.org/ontology/wikiPageLength",4222
"http://dbpedia.org/resource/Harriet_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harriet_Henry"
