"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","People from Kristiansand"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Vest-Agder"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kristiansand"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://dbpedia.org/ontology/wikiPageID",12868480
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://dbpedia.org/ontology/wikiPageRevisionID",875340182
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Kristiansand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kristiansand?oldid=875340182&ns=14"
