"subject","predicate","object"
"http://dbpedia.org/resource/Feel_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Feel_Good","http://www.w3.org/2000/01/rdf-schema#label","Feel Good"
"http://dbpedia.org/resource/Feel_Good","http://www.w3.org/2000/01/rdf-schema#label","Feel Good"
"http://dbpedia.org/resource/Feel_Good","http://www.w3.org/2000/01/rdf-schema#label","Feel Good"
"http://dbpedia.org/resource/Feel_Good","http://www.w3.org/2000/01/rdf-schema#label","Feel Good"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageID",30489943
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageRevisionID",1091338888
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inside_Outtakes"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_So_Good_(disambiguation)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_Good_(disambiguation)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_Good"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Feelgood"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feelgood_(song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Jaehn"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Good_(disambiguation)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Modestep_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Robin_Thicke_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Gryffin_and_Illenium_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(disambiguation)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Ike_&_Tina_Turner_album)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(It's_Alright)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Che'Nelle_album)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_Good_(Rahsaan_Patterson_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Abigail_album)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madasun"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(G-Unit_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(Phats_&_Small_song)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_Inc."
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_Good_(album)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(TV_series)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Good_(The_Internet_album)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(DJ)"
"http://dbpedia.org/resource/Feel_Good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Cheshire_Cat_et_moi"
