"subject","predicate","object"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2000/01/rdf-schema#label","Weltensegler-Werke"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2000/01/rdf-schema#label","Weltensegler"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2000/01/rdf-schema#comment","Weltensegler G.m.b.H. was a German aircraft company formed by , who became its Technical Director. Wenk developed tailless gliders and entered one in the 1921 Rhön gliding competition held at the Wasserkuppe, from 8 August to 25 August 1921. The designer Alexander Lippisch was an employee."
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2000/01/rdf-schema#comment","Die Weltensegler-Werke G.m.b.H. wurde 1920 als Segelflugwerke G.m.b.H in Baden-Baden von gegründet. Das 1922 in Weltensegler-Gesellschaft umbenannte Unternehmen baute Segel- und Leichtflugzeuge. In den Werkstätten, die sich 1921 auf der Wasserkuppe befanden, waren für kurze Zeit auch Alexander Lippisch und Max von Pilgrim als Konstrukteure tätig. Die Stilllegung des Unternehmens erfolgte 1925."
"http://dbpedia.org/resource/Weltensegler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KN_Wenk_Weltensegler_Feldberg_1921.jpg"
"http://dbpedia.org/resource/Weltensegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/Weltensegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Weltensegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/Weltensegler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1921"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageID",31350050
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageRevisionID",1108774025
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Stamer"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_VI"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_VII"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_VIII"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_III"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_II"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_IV"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weltensegler_G.m.b.H."
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KN_Wenk_Weltensegler_Feldberg_1921.jpg"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_Storch_V"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wenk"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1921"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tailless_aircraft"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scalesoaring.co.uk/VINTAGE/Documentation/Minimoa/Minimoa_docs.html"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1922/1922%20-%200548.html"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1924/1924%20-%200542.html"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxjqg"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltensegler-Werke"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7982092"
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xgP3"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/similarAircraft","* Lippisch Storch
* Lippisch Storch II
* Lippisch Storch III
* Lippisch Storch IV
* Lippisch Storch V
* Lippisch Storch VI
* Lippisch Storch VII
* Lippisch Storch VIII Marabu"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/spanFt",52
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/spanIn",6
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/spanM",16
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wingAreaSqft",236.8
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wingAreaSqm",22
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KN_Wenk_Weltensegler_Feldberg_1921.jpg?width=300"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/firstFlight",1921
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/nationalOrigin","Germany"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Friedrich_Wenk"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Weltensegler_G.m.b.H."
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/type","Glider"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/abstract","Weltensegler G.m.b.H. was a German aircraft company formed by , who became its Technical Director. Wenk developed tailless gliders and entered one in the 1921 Rhön gliding competition held at the Wasserkuppe, from 8 August to 25 August 1921. The designer Alexander Lippisch was an employee."
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/abstract","Die Weltensegler-Werke G.m.b.H. wurde 1920 als Segelflugwerke G.m.b.H in Baden-Baden von gegründet. Das 1922 in Weltensegler-Gesellschaft umbenannte Unternehmen baute Segel- und Leichtflugzeuge. In den Werkstätten, die sich 1921 auf der Wasserkuppe befanden, waren für kurze Zeit auch Alexander Lippisch und Max von Pilgrim als Konstrukteure tätig. Die Stilllegung des Unternehmens erfolgte 1925. Friedrich Wenk hatte schon in seiner Jugend mit Modellflugzeugen experimentiert und herausgefunden, dass sich ein ganz normaler Rechteckflügel dadurch stabilisieren ließ, dass man die Flügelenden nach hinten unten abwinkelte und am so entstandenen Knick („Weltensegler-Knick“) einen sogenannten Schränkungssprung einbaute. Diese Erkenntnisse brachte er vor allem in seinen bekannten schwanzlosen Konstruktionen „Feldberg“ und „Baden-Baden Stolz“ ein, aber auch die von ihm konstruierte Grunau 7 „Moatzagotl“ und die daraus abgeleitete Gö-3 „Minimoa“ tragen seine Handschrift."
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Weltensegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weltensegler?oldid=1108774025&ns=0"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/wikiPageLength",6412
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Friedrich_Wenk"
"http://dbpedia.org/resource/Weltensegler","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Weltensegler_G.m.b.H."
"http://dbpedia.org/resource/Weltensegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weltensegler"
