"subject","predicate","object"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicArgentinaAlbums"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSRecordsAlbums"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal (álbum)"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal (album)"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nada Personal"
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Nada Personal (Spanish for ""Nothing Personal"") is the second album recorded by Argentine rock band Soda Stereo, and released in 1985. It was recorded at Estudios Moebio in Buenos Aires, Argentina and remastered in 2007 at Sterling Sound Studios in New York. Such successful songs were performed live twice at the Viña del Mar International Song Festival held in Chile in February, 1987. Many people (including music journalists) consider these two shows very historic."
"http://dbpedia.org/resource/Nada_personal_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Nada Personal (spanisch für Nichts Persönliches) ist das zweite Studioalbum des argentinischen Rocktrios Soda Stereo. Auf dem Album befindet sich einer der bekanntesten Songs der Band: Cuando Pase El Temblor (in etwa: „Wenn das Beben nachlässt“), dessen Videoclip für das World Festival of Video and TV in Acapulco nominiert wurde."
