"subject","predicate","object"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfGermany"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Vaandrig"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","فانريش"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Фенрих"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#label","Фендрик"
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#comment","Fähnrich est un grade militaire d'aspirant en Allemagne et en Autriche."
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#comment","Fähnrich (German pronunciation: [ˈfɛːnʁɪç]) is an officer candidate rank in the Austrian Bundesheer and German Bundeswehr. The word Fähnrich comes from an older German military title, Fahnenträger (flag bearer), and first became a distinct military rank in Germany on 1 January 1899. However, Fähnrich ranks are often incorrectly compared with the rank of ensign, which shares a similar etymology but is a full-fledged (albeit junior) commissioned officer rank."
"http://dbpedia.org/resource/Fähnrich","http://www.w3.org/2000/01/rdf-schema#comment","Een vaandrig is de laagste officiersrang bij de Koninklijke Landmacht, Koninklijke Luchtmacht en de Koninklijke Marechaussee en is bedoeld voor officieren in opleiding. De term is afkomstig van het vroegere gebruik dat de jongste officier het vaandel mocht dragen; zie ook vaandeldrager. Het rangteken (bij de Landmacht) is een ""stip"", gelijk aan dat van de adjudant-onderofficier."
