"subject","predicate","object"
"http://dbpedia.org/resource/Nursel_Duruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nursel_Duruel","http://www.w3.org/2000/01/rdf-schema#label","Nursel Duruel"
"http://dbpedia.org/resource/Nursel_Duruel","http://www.w3.org/2000/01/rdf-schema#label","Nursel Duruel"
"http://dbpedia.org/resource/Nursel_Duruel","http://www.w3.org/2000/01/rdf-schema#comment","Nursel Duruel (* 1941 in Şarki Karaağaç, Kütahya, Türkei) ist eine türkische Journalistin und Autorin, die für ihre Erzählungen mehrfach ausgezeichnet wurde. Duruel studierte in Istanbul Archäologie und begann 1961 als Rundfunkjournalistin. 1979 beginnt ihre Veröffentlichungstätigkeit als Erzählerin. Ihre 1981 und 1983 mit türkischen Literaturpreisen ausgezeichnete Erzählung Geyikler, Annem ve Almanya erschien auch ins Deutsche übertragen (Die Hirsche, meine Mutter und Deutschland, 1984)."
"http://dbpedia.org/resource/Nursel_Duruel","http://www.w3.org/2000/01/rdf-schema#comment","Nursel Duruel (born 1941) is a Turkish journalist and author. She is a recipient of the Sait Faik Hikâye Armağanı literature prize."
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Turkish_writers"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_women_radio_presenters"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_radio_presenters"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Turkish_women_writers"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nursel_Duruel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_radio_journalists"
