"subject","predicate","object"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (condado de Schuylkill, Pensilvania)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (Pennsylvania)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Веллі-В'ю (округ Скайлкілл, Пенсільванія)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (Pennsilvània)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (contea di Schuylkill, Pennsylvania)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","فالي فيو (ستشويلكيل)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (Pennsylvania)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View, Schuylkill County, Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Valley View (Pensilvânia)"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View é uma Região censo-designada localizada no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Schuylkill konderrian kokatuta dago, Pennsylvania estatuan. 1.677 biztanle ditu, 8,5 eta 9,700178 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View is een plaats (census-designated place) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","فالي فيو، مقاطعة ستشويلكيل (بنسلفانيا) (بالإنجليزية: Valley View, Schuylkill County, Pennsylvania)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة شيلكيل (بنسيلفانيا). يقدر عدد سكانها بـ 1,677 نسمة ومساحتها 8.5 كم2 ."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View és una concentració de població designada pel cens dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 1.677 habitants."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View is a census-designated place (CDP) in Schuylkill County, Pennsylvania, United States. The population was 1,677 at the 2000 census."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View è un census-designated place (CDP) degli Stati Uniti d'America situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Valley View es un lugar designado por el censo ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 939 habitantes y una densidad poblacional de 197 personas por km².​"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Веллі-В'ю (англ. Valley View) — переписна місцевість (CDP) в США, в окрузі Скайлкілл штату Пенсільванія. Населення — 1683 особи (2010)."
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Valley View"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/property/name","Valley View"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.64500045776367
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.53805541992188
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VFW_Post,_Valley_View,_Schuylkill_Co_PA.jpg"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tri-Valley_High_School,_Valley_View,_Schuylkill_Co_PA.jpg"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hegins_Twp_Municipal_Complex,_Schuylkill_Co_PA_01.jpg"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_God,_Valley_View,_Schuylkill_Co_PA.jpg"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133728
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117628405
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
