"subject","predicate","object"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/2000/01/rdf-schema#label","Tropic (navire de 1904)"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/2000/01/rdf-schema#label","SS European"
"http://dbpedia.org/resource/SS_European","http://www.w3.org/2000/01/rdf-schema#comment","Le Tropic est un paquebot-mixte britannique de la White Star Line, deuxième navire de la compagnie à porter ce nom. Construit dans les chantiers navals Harland & Wolff de Belfast, il est à l'origine nommé European et destiné à la compagnie West India & Pacific Steamship Co. de Liverpool. Pour elle, il sert sur l'Atlantique Nord à partir de 1897. Dès 1900, cependant, la flotte de la compagnie est rachetée par la Leyland Line qui exploite à son tour le navire, temporairement réquisitionné dans le cadre de la Seconde Guerre des Boers."
"http://dbpedia.org/resource/SS_European","http://www.w3.org/2000/01/rdf-schema#comment","The SS European was a steamship built by Harland and Wolff in Belfast, which entered service in 1897. the European was a combined cargo and passenger ship which was originally built for the along with her sister ship the SS American. In 1904 she passed to the White Star Line and was renamed Tropic, the name she retained until she was sold to Italian ownership in 1924, after which she became known as Artico then Transilvania until being scrapped in 1933."
"http://dbpedia.org/resource/SS_European","http://xmlns.com/foaf/0.1/name","*Transilvania (1927-1933)"
"http://dbpedia.org/resource/SS_European","http://xmlns.com/foaf/0.1/name","*European (1896-1904)"
"http://dbpedia.org/resource/SS_European","http://xmlns.com/foaf/0.1/name","*Tropic (1904-1924)"
"http://dbpedia.org/resource/SS_European","http://xmlns.com/foaf/0.1/name","*Artico (1924-1927)"
"http://dbpedia.org/resource/SS_European","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Tropic.jpg"
"http://dbpedia.org/resource/SS_European","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_European","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_European","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/SS_European","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/SS_European","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_White_Star_Line"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageID",57918647
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageRevisionID",1113958765
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_Requisition_Scheme"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_American_(1895)"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Star_Line"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_War"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/SS_European","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
