"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","People from Frankfort, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frankfort,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Franklin_County,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Frankfort, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageID",8239644
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",833854963
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Frankfort,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Frankfort,_Kentucky?oldid=833854963&ns=14"
