"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Best of the Super Juniors"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Best of the Super Juniors"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Best of the Super Juniors"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","BEST OF THE SUPER Jr."
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Best of the Super Juniors"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Best of the Supers Juniors"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","BEST OF THE SUPER Jr.（ベスト・オブ・ザ・スーパー・ジュニア）は、新日本プロレス主催のジュニアヘビー級選手によるシングルリーグ戦。 1988年から1993年まではTOP OF THE SUPER Jr.（トップ・オブ・ザ・スーパー・ジュニア）の名称で開催されて1994年より現在の名称に改称された。"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","Le Best of the Super Juniors est une compétition masculine de catch professionnel qui se déroule ordinairement tous les ans de mai à juin au Japon. Cette compétition a été créée en 1988 par la New Japan Pro Wrestling sous le nom Top of the Super Juniors et a finalement adopté le nom de Best of the Super Juniors à partir de 1994. Les lutteurs participant au tournoi sont généralement des lutteurs Junior Heavyweight (dits cruiserweights, moins de 100 kg) issus de promotions du monde entier."
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","Best of the Super Juniors (muitas vezes abreviado para BOSJ) é um torneio anual de luta profissional organizado pela New Japan Pro Wrestling (NJPW), tipicamente em maio ou junho. Originalmente conhecido como Top of the Super Juniors, o primeiro torneio aconteceu em com os torneios anuais ocorrendo desde . Os lutadores do torneio são tipicamente da divisão junior heavyweight de todas as promoções do mundo. NJPW organizou 28 torneios Super Juniors. Dois lutadores venceram o torneio três vezes, Jyushin Thunder Liger e , enquanto apenas um lutador venceu o torneio em dois anos consecutivos, com vencendo o torneio em e . Kanemoto detém o recorde de mais finais, tendo lutado oito finais de 1997 a 2009. Liger foi o que mais participou do torneio, tendo ficado de fora apenas das edições de e ."
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","El Best of The Super Juniors (abreviado BOSJ) es un torneo anual de lucha libre profesional perteneciente a la compañía New Japan Pro-Wrestling, el cual se realiza en los meses de mayo y junio. El torneo se creó en el año 1988, siendo en ese entonces conocido como Top of The Super Juniors. Los luchadores participantes del torneo suelen ser luchadores de peso junior (los cuales deberían tener un peso menor a 100 kg) de todo el mundo. Hiromu Takahashi ha ganado el torneo cuatro veces y es el único luchador en ganarlo en tres años consecutivos."
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","Best of the Super Juniors (в переводе с англ. — «Лучший из суперполутяжёловесов», BOSJ) — это ежегодный турнир по рестлингу, проводимый New Japan Pro-Wrestling (NJPW), обычно в мае или июне. Первоначально турнир назывался Top of the Super Juniors, первый турнир был проведен в 1988 году, а с 1991 года проводятся ежегодные турниры. В турнире обычно участвуют борцы полутяжёлого веса из промоушенов со всего мира. NJPW провела 28 турниров BOSJ. Хирому Такахаси принадлежит рекорд по количеству побед в турнирах — четыре, а Джусин «Гром» Лайгер и Кодзи Канемото выиграли по три. Такахаси также является единственным рестлером, выигравшим три турнира подряд. Канэмото принадлежит рекорд по количеству выходов в финал: с 1997 по 2009 год он участвовал в восьми финалах. Лайгер участвовал в наибольшем кол"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://www.w3.org/2000/01/rdf-schema#comment","The Best of the Super Juniors (often abbreviated BOSJ) is an annual professional wrestling tournament held by New Japan Pro-Wrestling (NJPW), typically in May or June. Originally known as Top of the Super Juniors, the first tournament was held in with annual tournaments taking place since . The wrestlers in the tournament are typically junior heavyweight wrestlers from promotions all over the world. NJPW has held 28 Super Juniors tournaments. Hiromu Takahashi holds the record for most tournament wins with four, while Jushin Thunder Liger and Koji Kanemoto have won three each. Takahashi is also the only wrestler to have won three consecutive tournaments. Kanemoto holds the record for the most final appearances, having wrestled eight finals between 1997 and 2009. Liger has participated in t"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Best_of_the_Super_Juniors.png"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Japan_Pro-Wrestling_tournaments"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://dbpedia.org/ontology/wikiPageID",10979732
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://dbpedia.org/ontology/wikiPageRevisionID",1123374147
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Park"
"http://dbpedia.org/resource/Best_of_the_Super_Juniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Van_Vader"
