"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Territorial Prelature of Santa Lucia del Mela"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/ontology/wikiPageID",53765821
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/ontology/wikiPageRevisionID",775214188
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Prelature_of_Santa_Lucia_del_Mela"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Territorial_Prelature_of_Santa_Lucia_del_Mela"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prelature"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela?oldid=775214188&ns=0"
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholic_Territorial_Prelature_of_Santa_Lucia_del_Mela"
