"subject","predicate","object"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInSweden"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInGothenburg"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Гётеборгский кинофестиваль"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Göteborg Film Festival"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Φεστιβάλ Κινηματογράφου του Γκέτεμποργκ"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Göteborg"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Göteborg International Film Festival"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","哥德堡电影节"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cinema de Gotemburgo"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Gothenburg Film Festival"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Internationaal filmfestival van Göteborg"
"http://dbpedia.org/resource/Gothenburg_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Гетеборзький кінофестиваль"
