"subject","predicate","object"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryPeople"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryPersianPeople"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryIranianPeople"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centurySasanianPeople"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryByzantinePeople"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hormizd (Constantinople)"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/ontology/wikiPageID",61276234
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/ontology/wikiPageRevisionID",906147444
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormizd_(son_of_Hormizd_II)"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hormizd_(son_of_Hormizd_II)"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92oVp"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbpxy"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hormizd_(Constantinople)"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hormizd_(Constantinople)?oldid=906147444&ns=0"
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Hormizd_(Constantinople)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hormizd_(Constantinople)"
