"subject","predicate","object"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGenres"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indiefolk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","인디 포크"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","インディー・フォーク"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","إندي فولك"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Інді-фолк"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Инди-фолк"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indiefolk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie-Folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#label","Indie folk"
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#comment","Indie folk is a music genre that arose in the 1990s among musicians from indie rock scenes influenced by folk music. Indie folk hybridizes the acoustic guitar melodies of traditional folk music with contemporary instrumentation. In the United Kingdom, artists such as Ben Howard and Mumford & Sons emerged, with the latter band promoting the music style through their Gentlemen of the Road touring festivals. The success of acts like Mumford & Sons led some music journalists like Popjustice's Peter Robinson labelling this new British music scene as The New Boring or Beige Pop."
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#comment","Indie folk je hudební žánr, který vznikl v roce 1990 díky hudebníkům indie rockové komunity ovlivněných folkem a klasickou country hudbou. Indie folk spojuje melodie akustické kytary tradiční folkové hudby s moderními nástroji. První umělce zahrnovali Ani DiFranco a . Pozdějšími umělci, kteří stojí za zmínku, jsou , dále skupiny The Decemberists, Fleet Foxes, , , Bon Iver, , a ."
"http://dbpedia.org/resource/Indie_folk","http://www.w3.org/2000/01/rdf-schema#comment","L'indie folk est un genre musical ayant émergé dans les années 1990 par des musiciens de rock indépendant inspirés par les musiques folk et country. L'indie folk mêle les mélodies du rock indépendant aux sons acoustiques de la musique folk contemporaine. Les premiers artistes du genre sont Ani DiFranco et Dan Bern. D'autres musiciens et groupes du genre sont The Decemberists, Fleet Foxes, The Cave Singers, Loch Lomond, Bon Iver, Or, The Whale, Great Lake Swimmers, Milky Chance et Blind Pilot."
