"subject","predicate","object"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Cocchiere"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Kutscher"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","御者"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","حوذي"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Kusk"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Koĉero"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Coachman"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Cocheiro"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","마부"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Машталір"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Cotxer"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Vozka"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Кучер"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","馬夫"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Woźnica"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Cochero"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#label","Cocher"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#comment","御者（ぎょしゃ、馭者）とは、馬などの使役動物を動力とする馬車やキャリッジなどを乗り物の専用座席から操作する作業者（運転手）である。英語では、Coachman、coachee、coachy、whip などの呼び名がある。アイルランドでは、 jarvey もしくは jarvie と呼ばれる。荷車（カート）の場合は、カーター、複数の馬やラバなどを扱う御者はと呼ばれる。"
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 마부 (영화) 문서를 참고하십시오.) 마부(馬夫)는 말을 몰며 마차를 모는 직업이다. 자동차 등장 이후 이 직업은 역사속으로 사라졌다."
"http://dbpedia.org/resource/Coachman","http://www.w3.org/2000/01/rdf-schema#comment","Cochero se refiere a los empleados que de oficio conducen o dirigen los coches de caballos. Genéricamente, el término cochero comprende a los conductores de oficio de cualquier género de carruajes de comodidad, bien de rúa, bien de camino y para muchos efectos incluso a los conductores de cualquier género de carruajes, bien se llamaran cocheros, mayorales, caneleros, conductores, como los de las sillas-correos, etc. Y no solamente a estos, es decir a los serviciales, asalariados, imagineros, etc. que por oficio conducían o dirigían un carruaje o ajeno sino a los dueños o particulares, sin distinción de personas que lo conducían o dirigían por afición, cosa que se verificaba en los carruajes de lujo o comodidad."
