"subject","predicate","object"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies traded on the Nairobi Securities Exchange"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Empresas listadas na Nairobi Securities Exchange"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Empresas listadas na Nairobi Securities Exchange (NSE) em março de 2020, na data a NSE contava com 57 ações negociadas em sua lista. A relação apresenta as empresas por tipo de negócio. A NSE criada em 1954 como Nairobi Stock Exchange, é a principal bolsa de valores da África Oriental. com sede em Nairobi, capital do Quênia. A NSE, passou a ser listada em 2014, opera sob a jurisdição da Autoridade de Mercados de Capitais do Quênia e é governada por um conselho de administração de 11 membros. Em 2008 a NSE criou o NSE All Share Index (NASI) como um índice ponderado de capitalização de mercado, com um valor base de 100, tornando efetivamente o índice de referência para o mercado de ações do Quênia. O NSE 25 Share Index mede o desempenho das 25 principais empresas."
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of companies listed and traded on the Nairobi Securities Exchange. The original compilation of the list was done on 31 December 2015."
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageID",44901108
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",1105686761
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Group"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIC_Bank_Group"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British-American_Investments_Company"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Reinsurance_Corporation"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice"
"http://dbpedia.org/resource/Companies_traded_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
