"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1763"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/2000/01/rdf-schema#label","Province of Quebec (1763–91)"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/ontology/wikiPageID",52713124
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/ontology/wikiPageRevisionID",757078235
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022qym"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Province_of_Quebec_(1763–91)?oldid=757078235&ns=0"
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Province_of_Quebec_(1763–91)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Province_of_Quebec_(1763–91)"
