"subject","predicate","object"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfChileanProvinces"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInElLoaProvince"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","칼라마"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama (Txile)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Калама"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama (Ĉilio)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Калама"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama, Chile"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","卡拉馬 (智利)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama (Chili)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","كالاما (تشيلي)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","カラマ"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Calama"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama é uma comuna e capital da província de El Loa, localizada na Região de Antofagasta, Chile. Possui uma área de 15.596,9 km² e uma população de 138.402 habitantes (2002)"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama es una ciudad y comuna del norte grande de Chile. Con una altura promedio de 2300 m s. n. m., es la capital de la provincia de El Loa, perteneciente a la región de Antofagasta. Calama es considerada la Capital de la Gran Minería del Cobre, ya que se encuentran los principales yacimientos de ese mineral, en especial destaca Chuquicamata que tiene más de cien años de explotación y se encuentra actualmente en un proceso de transformación para pasar de minería a tajo abierto a subterránea.​"
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama [kaLAma] estas oaza urbego en norda Ĉilio en Antofagasta (regiono). Ĝi estas provinca ĉefurbo kaj enirejo al la geologiaj kaj arkeologiaj mirindaĵoj de la dezerto."
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama è una città ed un comune del Cile, capoluogo della provincia di El Loa nella regione di Antofagasta. La città è situata nel Deserto di Atacama nel nord del Cile ad un'altitudine di 2.260 m s.l.m. Conta circa 143.000 (2008) abitanti. Fu scenario della battaglia di Calama tra gli eserciti boliviano e cileno che fu l'inizio della cosiddetta guerra del Pacifico. Nelle vicinanze della città si trova la miniera a cielo aperto più grande del mondo, quella di Chuquicamata, dove si estrae il rame."
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama Txileko iparraldeko komuna eta hiri bat da, Antofagasta eskualdeko El Loa probintziaren hiriburua. 2002ko erroldan, 138.402 biztanle zituen."
"http://dbpedia.org/resource/Calama,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Calama est une ville minière et une commune du Chili située dans le désert d'Atacama. Elle fait partie de la province d'El Loa, dans la région d'Antofagasta. La ville de Calama a une population de 143 000 habitants, selon les données du recensement I.N.E de 2005."
