"subject","predicate","object"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictCapitalsInVietnam"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInVietnam"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfYenBaiProvince"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInYenBaiProvince"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVietnam"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái (Stadt)"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","安沛市"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái (stad)"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","옌바이"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yen Bai (cidade)"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Йенбай"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","Yên Bái"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#label","イエンバイ"
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#comment","Yên Bái (ancien: Yen-bay) est une ville du Viêt Nam et le chef-lieu de la province de Yên Bái."
"http://dbpedia.org/resource/Yên_Bái","http://www.w3.org/2000/01/rdf-schema#comment","Yen Bai (em vietnamita: Yên Bái) é uma no Vietname, capital da província de Yen Bai e o principal aglomerado urbano da localidade. Possui uma área de 108,15 km². Sua população, em 2009, era de 90 831 habitantes."
