"subject","predicate","object"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://www.w3.org/2000/01/rdf-schema#label","List of earthquakes in 1931"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of earthquakes in 1931. Only magnitude 6.0 or greater earthquakes appear on the list. Lower magnitude events are included if they have caused deaths, injury or damage. Events which occurred in remote areas will be excluded from the list as they wouldn't have generated significant media interest. All dates are listed according to UTC time. In a stark contrast to 1930, many large and destructive earthquakes occurred during 1931. The largest and deadliest event was the magnitude 7.9 earthquake which caused major devastation to China in August. New Zealand saw its worst natural disaster in February. Iran and Nicaragua had many deaths from earthquakes in the first half of the year. Other interesting events happened in Texas and the United Kingdom with the largest quakes for these"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_earthquakes_by_year"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_20th-century_earthquakes"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_earthquakes"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://dbpedia.org/ontology/wikiPageID",43762689
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://dbpedia.org/ontology/wikiPageRevisionID",1120059576
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril_Islands"
"http://dbpedia.org/resource/List_of_earthquakes_in_1931","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
