"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2000/01/rdf-schema#label","Francis Hare-Naylor"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hare-Naylor (1753–1815) was an English historian, novelist and playwright. He eloped with the painter Georgiana Hare-Naylor and they had most of their children abroad. They returned to Herstmonceux when his father died. Georgiana died in Lausanne and Hare-Naylor sold Herstmonceux and never returned."
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Georgiana_Hare-Naylor_in_Sussex_Hurstmonceux.jpg"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herstmonceux"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageID",39952730
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageRevisionID",1085005190
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Shipley"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Denison_Maurice"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham_Palace"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flaxman"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_Georgiana_Hare-Naylor_in_Sussex_Hurstmonceux.jpg"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana_Cavendish,_Duchess_of_Devonshire"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hare_(bishop)"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best-Shaw_baronets"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotilda_Tambroni"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herstmonceux"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Cathedral"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana_Hare-Naylor"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Flaxman"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Jones"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_William_Hare"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Peter"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana_Shipley"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twyford_House"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_John_Cuthbert_Hare"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Charles_Hare"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury_Lane"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstmonceux"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Fox"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Caspar_Mezzofanti"
